sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1292397	7	1070423	1	000161561917000085	"2017-08-16 18:10:08"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	25000	0	0	A	18162	D		0	-366	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1581990	1	000161561917000040	"2017-05-31 16:15:40"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2017-05-31	M	0	344451	0	0	A	1629957	D		0	27	0																	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000123776916000060	"2016-12-12 16:49:05"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Units"	2016-12-12	S	0	6675	32.56	217338	D	0	D		0	-100	32767	0	0	0	0	-2	-3			3	-2	4	4	16	26	63	-18	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000161561916000124	"2016-12-05 17:23:24"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units"	2016-12-01	S	0	115684	32.8234	3797138	D	6675	D		0	-95	32767	-2	0	0	3	4	6			8	1	6	0	15	27	60	-26	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000123776916000049	"2016-08-22 15:43:48"	edgar.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Units"	2016-08-18	S	0	35410	29.953	1060636	D	122359	D		0	-22	32767	0	-2	-3	-5	-7	6	8		1	4	11	14	23	48	0	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000161561916000065	"2016-08-16 16:39:25"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	25000	0	0	A	157769	D		0	19	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1581990	1	000123776916000039	"2016-02-09 16:57:49"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-02-09	M	0	1423264	0	0	A	5257788	D	"see footnotes"	0	37	31557	-17	13	11	21	37	62	101	130	-19	-18	-10	-34	-47	-62	-75	-73	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1581990	1	000123776916000035	"2016-01-19 16:36:48"	edgar.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-01-14	M	0	2000000	0	0	A	3834524	D	"see footnotes"	0	109	32767	-5	-6	-6	11	-4	22	59	84	-8	-12	-22	-26	-58	-68	-69	-69	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000161561915000019	"2015-05-19 12:18:59"	edgar.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Units"	2015-05-15	M	0	36000	0	0	A	143257	D		0	34	32767	0	0	-1	-5	-9	-26	-46	-43	3	2	-3	1	-3	-3	-9	-6	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	5	1070423	1	000123776914000031	"2014-05-22 17:27:19"	edgar.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Units"	2014-05-22	S	0	20898	57.2722	1196874	D	122359	D		0	-15	32767	1	-2	-2	-2	1	4	-4	-13	-1	0	1	3	8	11	0	58	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP -Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
