sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1615160	4	1660134	1	000120919121003259	"2021-01-12 16:55:21"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-08	S	0	50000	251.893	12594674	D	31559	D		0	-61	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120064151	"2020-12-17 17:20:43"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	3562	0	0	A	31559	D		0	13	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120064151	"2020-12-17 17:20:43"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-16	S	0	1789	258.906	463183	D	31559	D		0	-5	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120063266	"2020-12-14 17:03:02"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-10	S	0	50000	238.208	11910378	D	29786	D		0	-63	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120058038	"2020-11-12 17:07:14"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	50000	211.209	10560455	D	18638	D		0	-73	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120054671	"2020-10-13 17:01:16"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-09	S	0	50000	237.264	11863198	D	18638	D		0	-73	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120050977	"2020-09-17 17:14:49"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	3429	0	0	A	18638	D		0	23	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120050977	"2020-09-17 17:14:49"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-16	S	0	1723	194.308	334793	D	18638	D		0	-8	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120050299	"2020-09-14 17:02:14"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-10	S	0	50000	204.466	10223276	D	16932	D		0	-75	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120046392	"2020-08-12 17:03:08"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-10	S	0	50000	200.127	10006336	D	16932	D		0	-75	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120042392	"2020-07-14 17:01:55"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-10	S	0	50000	219.182	10959092	D	16932	D		0	-75	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120037343	"2020-06-17 17:15:33"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	3077	0	0	A	16932	D		0	22	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120037343	"2020-06-17 17:15:33"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-16	S	0	1546	185.622	286971	D	16932	D		0	-8	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120036343	"2020-06-12 17:02:23"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-10	S	0	50000	178.766	8938311	D	15401	D		0	-76	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	4	1660134	1	000120919120028870	"2020-05-13 17:01:13"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-11	S	0	50000	172.49	8624484	D	15401	D		0	-76	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Race Charles"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
