sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1979537	2	867773	238	000086777324000071	"2024-06-07 19:59:34"	primary_doc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	18365	0	0	A	13893	D		0	-411	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Johnston Jennifer"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1714866	7	867773	238	000086777324000070	"2024-06-07 16:38:13"	primary_doc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	33516	0	0	A	24684	D		0	-379	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Eby Elizabeth Lynne"	"C/O Sunpower Corporation"	"880 Harbour Way South Suite 600"	Richmond	CA	94804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1946844	1	867773	238	000110465924068669	"2024-06-05 16:05:23"	tm2416430-1_4seq1.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	33402112	0.01	334021	A	162860155	I	"See Footnote"	0	26	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	3	867773	1556	000110465924068670	"2024-06-05 16:05:12"	tm2416429-1_4seq1.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	33402112	0.01	334021	A	162860155	I	"See Footnote"	0	26	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1946844	1	867773	238	000110465924057009	"2024-05-03 16:30:49"	tm2413211-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	3	867773	1556	000110465924057004	"2024-05-03 16:30:11"	tm2413211-2_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1946844	1	867773	238	000110465924031912	"2024-03-07 16:17:12"	tm248121-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	35077905	0.01	350779	A	122925454	I	"See Footnote"	0	40	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	3	867773	1556	000110465924031909	"2024-03-07 16:16:04"	tm248121-2_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	35077905	0.01	350779	A	122925454	I	"See Footnote"	0	40	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1715912	4	867773	238	000162828024008708	"2024-03-04 19:42:27"	wk-form4_1709599339.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5684	0	0	A	8463	D		0	205	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Evans Eileen"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979296	2	867773	238	000162828024004898	"2024-02-14 19:49:08"	wk-form4_1707958137.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	32741	D		0	58	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Zibelman Audrey"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
