sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1769666	3	867773	238	000162828022030147	"2022-11-16 16:12:11"	wf-form4_166863311603385.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	3500	22.012	77042	D	3181	D		0	-52	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000162828022022946	"2022-08-15 18:50:27"	wf-form4_166060319574646.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	25000	26.6267	665668	D	50810	D		0	-33	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000162828022022481	"2022-08-11 16:18:38"	wf-form4_166024910158345.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	23912	25.9024	619378	D	23909	D		0	-50	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000162828022022475	"2022-08-11 16:15:53"	wf-form4_166024892295133.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	14000	24.9527	349338	D	5046	D		0	-74	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321044177	"2021-11-10 20:00:11"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	12634	32.9	415659	D	37906	D		0	-25	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321023038	"2021-06-10 20:00:11"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	42322	25	1058050	D	50540	D		0	-46	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924321019678	"2021-05-17 21:00:24"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	4336	21.47	93094	D	0	D		0	-100	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321019171	"2021-05-11 21:00:12"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	11116	23.0948	256722	D	92862	D		0	-11	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321018418	"2021-05-05 19:40:22"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	3500	24.9635	87372	D	416789	D		0	-1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	21	867773	238	000089924321016827	"2021-04-22 20:58:19"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	58500	25.5905	1497044	D	413766	D		0	-12	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Werner Thomas H"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
