sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203719	3	720672	1	000072067208000009	"2008-01-15 16:55:54"	edgardoc.xml	4	2008-01-11	1	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	974	0	0	A	36370	D		0	3	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067207000083	"2007-05-30 17:03:28"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	1813	55.142	99972	A	35760	D		0	5	9277	1	8	8	7	9	-2	-20	2	9	13	17	13	21	40	50	165	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067207000048	"2007-02-22 12:14:16"	edgardoc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	4150	51.4095	213350	D	33947	D		0	-11	7985	0	-1	-3	-8	-13	-3	6	-11	1	12	7	19	28	60	36	145	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067207000007	"2007-01-23 13:11:58"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	1351	0	0	A	38097	D		0	4	5315	0	-1	0	2	12	4	25	-13	0	7	15	18	36	42	21	128	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067206000055	"2006-03-27 13:56:42"	edgardoc.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	6399	7.7813	49793	A	37250			0	21	2984	0	3	3	10	2	-15	-19	14														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067206000055	"2006-03-27 13:56:42"	edgardoc.xml	4	2006-03-24	0	1	0	000000000000000000	2	"Common Stock"	2006-03-24	S	0	3538	39.37	139291	D	37250			0	-9	2984	0	3	3	10	2	-15	-19	14														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067206000054	"2006-03-24 10:30:03"	edgardoc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	500	38.668	19334	A	37250			0	1	2982	0	3	3	12	3	-13	-16	15														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067206000024	"2006-01-24 13:34:55"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	2443	0	0	A	36750			0	7	3619	0	4	4	2	0	5	-14	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067205000089	"2005-12-05 15:03:47"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	250	37.59	9398	A	35212	D		0	1	3110	0	0	-1	0	4	1	-6	7	-1	-4	-3	1	48	72	54	180	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067205000066	"2005-07-15 15:04:15"	edgardoc.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	4268	7.7813	33211	A	34805	D		0	14	1015	0	-1	-2	-2	4	48	63	28	-7	-7	-1	10	16	19	19	165	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
