sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1187480	2	790818	1	000125713306000003	"2006-01-03 13:40:49"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	31	8.5	264	A	31028			0	0	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	2	790818	1	000118869805000024	"2005-10-03 14:19:50"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	25	10.54	264	A	30997	D		0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869805000015	"2005-07-05 14:02:25"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	26	9.85	256	A	30972	D		0	0	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000125713305000004	"2005-04-04 12:29:53"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	21	12.49	262	A	30946	D		0	0	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869805000003	"2005-01-03 14:51:47"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	19	13.61	259	A	30925	D		0	0	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000127101304000005	"2004-10-04 15:54:09"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	21	12.53	263	A	30906	D		0	0	495	0	3	1	-5	-9	9	7	-15	4	4	4	5	4	0	30	88	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869804000017	"2004-07-06 15:18:36"	primary_doc.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	21	12.09	254	A	30885	D		0	0	860	0	2	1	2	3	4	13	-18	-1	1	7	9	-3	26	42	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000125713404000011	"2004-04-05 15:25:39"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	P	0	22	12.78	281	A	30864	D		0	0	878	0	-1	-4	4	-10	-4	2	1	0	7	13	5	29	33	70	82	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869804000002	"2004-02-18 16:07:35"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	10000	12	120000	A	30842	D		0	48	1122	0	-1	-1	-1	-5	-12	-6	10	5	11	15	27	32	42	79	70	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869804000002	"2004-02-18 16:07:35"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	10000	14.8	148000	D	30842	D		0	-24	1122	0	-1	-1	-1	-5	-12	-6	10	5	11	15	27	32	42	79	70	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
