sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1449644	2	1411688	1	000120919122049233	"2022-09-08 19:46:50"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2022-09-06	S	0	105611	6.46742	683031	D	15507140	I	"See footnote."	1	-1	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919121010415	"2021-02-12 18:55:13"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919121010410	"2021-02-12 18:52:59"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919121010406	"2021-02-12 18:49:05"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919121010404	"2021-02-12 18:47:02"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	318438	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1778001	2	1411688	1	000117911021001611	"2021-02-12 16:37:10"	edgar.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	8000	15.93	127440	D	82939	D	"By Spouse"	0	-9	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Collins Melissa"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1777932	2	1411688	1	000117911020011822	"2020-12-10 18:19:07"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	7501	11.0853	83151	D	70304	D		0	-10	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Gehre John"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120060080	"2020-11-23 18:42:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919120060078	"2020-11-23 18:39:06"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919120060076	"2020-11-23 18:37:05"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120060074	"2020-11-23 18:34:56"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	367357	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120058858	"2020-11-17 18:11:15"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	52110151	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
