sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1839915	1	1411688	3	000141588923015164	"2023-11-15 19:26:24"	form4-11162023_121117.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	16715	1.8163	30359	A	754653	D		0	2	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839915	1	1411688	3	000141588923012880	"2023-09-01 17:49:25"	form4-09012023_090918.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	12417	2.4408	30307	A	737938	D		0	2	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	3	000141588923012868	"2023-09-01 16:59:50"	form4-09012023_080944.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	30000	2.3502	70506	A	224059	D		0	15	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1861679	2	1411688	3	000141588923012004	"2023-08-09 20:23:07"	form4-08102023_120800.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	5000	2.54	12700	A	175665	D		0	3	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Saha Dhritiman"	"C/O Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590249	2	1411688	3	000141588923011876	"2023-08-04 17:16:24"	form4-08042023_090818.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	3860	2.5967	10023	A	210234	D		0	2	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Miller Jeffrey A"	"C/O the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	3	000141588923011831	"2023-08-03 19:17:52"	form4-08032023_110846.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	10000	2.5698	25698	A	194059	D		0	5	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839915	1	1411688	3	000141588923011829	"2023-08-03 19:16:02"	form4-08032023_110855.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	29151	2.6057	75959	A	725521	D		0	4	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839915	1	1411688	1	000141588923008520	"2023-05-22 16:45:03"	form4-05222023_080547.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	33500	2.2382	74980	A	500301	D		0	7	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	1	000141588923008434	"2023-05-19 18:45:04"	form4-05192023_100558.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	27492	2.5456	69984	A	184059	D		0	18	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919122049233	"2022-09-08 19:46:50"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2022-09-06	S	0	105611	6.46742	683031	D	15507140	I	"See footnote."	1	-1	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
