sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1185165	5	1109357	1	000110935707000089	"2007-03-05 13:06:25"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	4300	65.9446	283562	D	100582	D	"By Stock Deferral Plan"	0	-4	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000088	"2007-03-05 13:06:03"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	3700	65.4922	242321	D	44364	D		0	-8	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000087	"2007-03-05 13:05:42"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	2	"Common Stock"	2007-03-01	S	0	4500	64.7796	291508	D	48064	D		0	-9	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000070	"2007-02-26 17:42:55"	edgar.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	5500	63.9162	351539	D	100582	D	"By Stock Deferral Plan"	0	-5	32767	4	-5	-5	-8	-2	7	6	16	5	6	11	11	16	12	21	63	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000069	"2007-02-26 17:41:55"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	2	"Common Stock"	2007-02-22	S	0	7000	63.6789	445752	D	45564	D		0	-13	32767	4	-5	-5	-8	-2	7	6	16	5	6	11	11	16	12	21	63	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000199	"2006-12-01 10:47:39"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	7000	60.4699	423289	D	99967	D	"By Stock Deferral Plan"	0	-7	32767	0	1	2	2	3	7	24	39	2	5	2	-1	0	6	20	54	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000198	"2006-12-01 10:47:16"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	2	"Common Stock"	2006-11-29	S	0	5500	60.2769	331523	D	46930	D		0	-10	32767	0	1	2	2	3	7	24	39	2	5	2	-1	0	6	20	54	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000179	"2006-11-16 10:46:34"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	4600	59.0046	271421	D	99967	D	"By Stock Deferral Plan"	0	-4	32767	0	0	0	1	7	9	34	39	-2	-3	-7	-3	1	8	20	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000178	"2006-11-16 10:46:04"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	7900	58.762	464220	D	44530	D		0	-15	32767	0	0	0	1	7	9	34	39	-2	-3	-7	-3	1	8	20	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000095	"2006-08-30 10:06:52"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	6700	60.6818	406568	D	99426	D	"By Stock Deferral Plan"	0	-6	32767	0	0	1	-1	2	0	8	19	0	1	4	4	7	8	18	77	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
