sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1185165	9	753308	3	000075330816000456	"2016-12-06 12:59:11"	edgar.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	800	114.958	91967	A	7144	D		0	13	32767	0	0	2	2	3	13			1	1	1	-7	-8	-4	21	18	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Skolds John L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000229	"2007-08-03 11:54:32"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	64582	70.15	4530427	A	44919	D		0	-328	32767	0	-5	-1	1	-5	11	5	3	8	-1	-4	4	-2	24	30	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000089	"2007-03-05 13:06:25"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	4300	65.9446	283562	D	100582	D	"By Stock Deferral Plan"	0	-4	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000088	"2007-03-05 13:06:03"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	3700	65.4922	242321	D	44364	D		0	-8	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000087	"2007-03-05 13:05:42"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	12500	27.902	348775	A	48064	D		0	35	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000087	"2007-03-05 13:05:42"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	2	"Common Stock"	2007-03-01	S	0	4500	64.7796	291508	D	48064	D		0	-9	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000070	"2007-02-26 17:42:55"	edgar.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	5500	63.9162	351539	D	100582	D	"By Stock Deferral Plan"	0	-5	32767	4	-5	-5	-8	-2	7	6	16	5	6	11	11	16	12	21	63	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000069	"2007-02-26 17:41:55"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	12500	27.902	348775	A	45564	D		0	38	32767	4	-5	-5	-8	-2	7	6	16	5	6	11	11	16	12	21	63	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000069	"2007-02-26 17:41:55"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	2	"Common Stock"	2007-02-22	S	0	7000	63.6789	445752	D	45564	D		0	-13	32767	4	-5	-5	-8	-2	7	6	16	5	6	11	11	16	12	21	63	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935707000040	"2007-01-24 18:13:57"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	30008	59.96	1799280	A	100490	D	"By STock Deferral Plan"	0	43	32767	0	-2	-2	-1	8	26	28	33	0	-1	-3	-3	-2	4	7	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
