sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1615212	4	91767	1	000122520824003963	"2024-03-08 17:08:33"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	537	57.04	30630	D	28273	D		0	-2	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892118	2	91767	1	000122520824003337	"2024-03-01 13:05:48"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2039	56.06	114306	D	12946	D	"By 401k"	0	-14	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520824003069	"2024-02-27 14:30:33"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10500	57.5339	604106	D	13456	D		0	-44	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520824003068	"2024-02-27 14:28:28"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3750	57.58	215925	D	486	D	"By 401k"	0	-89	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1615212	4	91767	1	000122520824002248	"2024-02-15 18:49:54"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	615	0	0	A	25798	D		0	2	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520824002247	"2024-02-15 18:47:36"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1800	0	0	A	17823	D		0	11	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1732989	4	91767	1	000122520824002246	"2024-02-15 18:44:17"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	813	0	0	A	1500	D		0	118	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Weeks Lisa K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Staff VP Investor Relations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520824002244	"2024-02-15 18:38:31"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	929	0	0	A	1565	D	"By 401k"	0	146	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1483842	6	91767	1	000122520824002243	"2024-02-15 18:36:11"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1800	0	0	A	35023	D	"By 401k"	0	5	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Harrell James A. III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Ind. Paper Pkg."		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892118	2	91767	1	000122520824002242	"2024-02-15 18:33:55"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	696	0	0	A	12227	D	"By 401k"	0	6	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
