sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1225909	17	91767	1	000122520823003805	"2023-03-14 14:28:48"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	56	560000	A	20065	D		0	99	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1770294	1	91767	1	000122520822002344	"2022-02-16 19:11:59"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	2200	56.4487	124187	A	5850	D	"By 401k"	0	60	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Cummings Harold G III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Staff VP,Treasurer"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1225909	17	91767	1	000122520820004029	"2020-03-03 12:55:11"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4000	47.9143	191657	A	10065	D		0	66	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1189900	11	91767	1	000122520815005154	"2015-02-23 14:45:17"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	2000	46.999	93998	A	7350	I	"By:  Trust"	0	37	18690	0	0	0	0	-3	0	-12	-7	1	2	7	7	15	19	18	59	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Oken Marc D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1483842	3	91767	1	000122520811019128	"2011-08-02 14:54:39"	doc4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	7653	32.05	245269	A	12505	I	"By 401k,By Son,cus for son"	0	158	16470	0	-2	-2	-12	-2	2	0	-2	-1	-4	-9	-4	-7	-9	0	30	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Harrell James A. III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP NA Industrial Carriers"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1241932	3	91767	1	000009176707000274	"2007-10-26 11:56:58"	edgardoc.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	4000	30.1353	120541	A	4000	D		0	32767	20912	0	-1	1	0	-5	-3	10	-24	-3	3	-4	-10	-18	-27	-12	19						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Rollier Philippe R"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1189900	6	91767	1	000009176707000273	"2007-10-25 09:52:18"	edgardoc.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	1350	30.8993	41714	A	5350	D		0	34	21398	0	-1	-2	1	-4	-5	11	-24	1	3	0	-9	-18	-27	-11	21						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Oken Marc D"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195422	3	91767	1	000009176707000188	"2007-07-26 16:39:28"	edgardoc.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	5000	38.5844	192922	A	15000	D		0	50	20172	-3	0	0	-2	-7	-16	-22	-10	2	-12	-12	-11	-9	1	21	42	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Mullin John H III"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196229	3	91767	1	000009176707000187	"2007-07-26 16:39:10"	edgardoc.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	5000	38.1136	190568	A	63570	I	"by IRA"	0	9	20172	-3	0	0	-2	-7	-16	-22	-10	2	-12	-12	-11	-9	1	21	42	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Lawton Edgar H III"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196219	1	91767	1	000009176707000186	"2007-07-25 13:55:31"	edgardoc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	2500	39.1566	97891	A	102800	D	"by Spouse"	0	2	19318	0	0	-3	-5	-9	-18	-23	-14	-13	-13	-11	-10	-8	1	21	44	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker James L"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
