sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1009121	32	912147	1824	000156761920016964	"2020-09-22 12:05:33"	doc1.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	93000	7.61166	707885	D	1480448	I	"Family Investment Entity"	0	-6	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016943	"2020-09-21 16:48:48"	doc1.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	50000	7.88	394000	D	1485903	I	"Family Investment Entity"	0	-3	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016839	"2020-09-17 16:21:26"	doc1.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	100000	7.85424	785424	D	1621513	I	"Family Investment Entity"	1	-6	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016804	"2020-09-16 16:39:14"	doc1.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	100000	7.827	782700	D	1635903	I	"Family Investment Entity"	0	-6	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016714	"2020-09-15 14:39:15"	doc1.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	35000	7.77	271950	D	1735903	I	"Family Investment Entity"	0	-2	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920016439	"2020-09-03 16:38:15"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	499351	14.28	7130732	A	897525	I	"Family Investment Entity"	0	125	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008685	"2020-04-30 16:29:16"	doc1.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	P	0	15000	10.19	152850	A	398174	I	"Family Investment Entity"	0	4	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008604	"2020-04-29 16:28:42"	doc1.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	25000	9.755	243875	A	383174	I	"Family Investment Entity"	0	7	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008422	"2020-04-24 17:14:37"	doc1.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	25000	9.362	234050	A	343174	I	"Family Investment Entity"	1	8	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	1	000156761918007676	"2018-12-11 12:18:27"	doc1.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	111100	9.2108	1023320	A	318795	I	"Family Investment Entity"	1	53	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
