sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1599745	2	871763	2	000120919119053797	"2019-10-22 17:00:28"	doc4.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	M	0	6789	75.9745	515791	A	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000120919119053797	"2019-10-22 17:00:28"	doc4.xml	4	2019-10-21	0	1	0	000000000000000000	2	"Common Stock"	2019-10-21	S	0	6789	89.3	606258	D	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176319000054	"2019-02-25 16:33:55"	wf-form4_155113042132677.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	14706	84.9	1248539	D	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176319000039	"2019-02-19 19:07:18"	wf-form4_155062121996965.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-16	M	0	3964	0	0	A	14706	D		0	37	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176318000074	"2018-03-01 17:36:23"	wf-form4_151994376921120.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	13248	81.8843	1084803	A	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176318000074	"2018-03-01 17:36:23"	wf-form4_151994376921120.xml	4	2018-02-28	0	1	0	000000000000000000	4	"Common Stock"	2018-02-28	S	0	39420	119.329	4703944	D	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176318000046	"2018-02-13 17:17:50"	wf-form4_151856025512541.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	10892	0	0	A	10892	D		1	32767	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176317000094	"2017-07-28 17:36:59"	wf-form4_150127780473413.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	19912	74.2487	1478441	A	0	D		1	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176317000094	"2017-07-28 17:36:59"	wf-form4_150127780473413.xml	4	2017-07-26	0	1	0	000000000000000000	2	"Common Stock"	2017-07-26	S	0	19912	105.389	2098498	D	0	D		1	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1599745	2	871763	2	000087176317000069	"2017-02-17 16:19:19"	wf-form4_148736634449457.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	24259	96.014	2329204	D	0	D		0	-100	32767	1	1	1	0	6				0	-1	3	7	14	38	27	27	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Chandrashekar Sriram"	"Manpowergroup Inc. 10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
