sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1393025	1	858655	2	000117911019012896	"2019-12-17 16:17:25"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2801	37.9051	106172	D	18552	D		1	-13	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
17	91	1393025	2	718937	2	000120919118047612	"2018-08-20 16:22:19"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	5000	41.35	206750	D	16235	D		0	-24	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Wall William P"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
4	19	1393025	1	858655	2	000117911016032067	"2016-11-23 16:18:21"	edgar.xml	4	2016-11-22	0	0	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	2000	44.3	88600	D	13906	D		0	-13	3631	2	-3	-3	-4	-2	-13			21	7	43	24	15	54	21	0	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000117911015015906	"2015-12-07 16:04:37"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	1250	41	51250	D	13881	D		0	-8	2282	-3	-2	-2	-12	-8	-12	-18	19	2	3	0	2	8	-13	-14	-22	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000117911014005528	"2014-03-19 16:50:35"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	5000	12.8	64000	A	11706	D		0	75	2399	2	0	0	5	1	7	0	-15	3	2	3	2	-1	13	-6	-14	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000117911014005528	"2014-03-19 16:50:35"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	1344	50.68	68114	D	11706	D		0	-10	2399	2	0	0	5	1	7	0	-15	3	2	3	2	-1	13	-6	-14	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000117911013017177	"2013-11-27 16:06:42"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	3500	53.834	188419	D	8050	D		0	-30	1824	1	0	0	-1	1	-8	-1	-10	1	4	-1	5	21	7	18	-1	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000114420407048015	"2007-09-05 16:38:09"	v087024_ex.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	2452	12.8	31386	A	0	D		1	-100	23468	-4	-1	-1	-10	6	4	-29	-29	8	11	13	-9	-3				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000114420407048015	"2007-09-05 16:38:09"	v087024_ex.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock"	2007-08-30	S	0	2452	81.3431	199453	D	0	D		1	-100	23468	-4	-1	-1	-10	6	4	-29	-29	8	11	13	-9	-3				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000110465907022452	"2007-03-26 17:58:35"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	7548	12.8	96614	A	0	D		0	-100	31579	3	1	1	0	6	24	19	-28									C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393025	1	858655	2	000110465907022452	"2007-03-26 17:58:35"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	7548	65	490620	D	0	D		0	-100	31579	3	1	1	0	6	24	19	-28									C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William P"	"2 Blueberry Hill Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
