sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1008091	12	1001250	1	000100125023000191	"2023-11-02 16:05:45"	wk-form4_1698955528.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2597	0	0	A	57389	D		0	5	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125023000115	"2023-08-24 09:35:52"	wk-form4_1692884143.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	M	0	12661	67.31	852212	A	55800	D		0	29	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125023000115	"2023-08-24 09:35:52"	wk-form4_1692884143.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	12661	152.75	1933968	D	55800	D		0	-18	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	10	1001250	1	000100125022000188	"2022-11-02 16:17:56"	wf-form4_166742025997386.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	2348	0	0	A	55800	D		0	4	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	9	1001250	1	000100125022000057	"2022-05-06 16:07:26"	wf-form4_165186762543353.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	M	0	20032	59.78	1197513	A	53573	D		0	60	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, Enterprise Mkg, CDataO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	9	1001250	1	000100125022000057	"2022-05-06 16:07:26"	wf-form4_165186762543353.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-04	S	0	20032	245.345	4914745	D	53573	D		0	-27	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, Enterprise Mkg, CDataO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	9	1001250	1	000100125021000190	"2021-11-02 17:46:22"	wf-form4_163588956576148.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	2721	0	0	A	53573	D		0	5	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, Enterprise Mkg, CDataO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125021000088	"2021-06-11 15:33:11"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	M	0	22752	49.09	1116896	A	50783	D		0	81	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125021000088	"2021-06-11 15:33:11"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-10	S	0	22752	298.501	6791497	D	50783	D		0	-31	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	6	1001250	1	000100125020000112	"2020-11-03 19:01:58"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	M	0	3051	0	0	A	50783	D		0	6	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	"EVP - Enterprise Mktg, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
