sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1204046	6	913277	6	000110465922100826	"2022-09-16 16:15:47"	tm2225976-1_4seq1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-09-14	M	0	12500	7.35	91875	A	155000	D		0	9	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465922092558	"2022-08-18 16:15:36"	tm2223714-1_4seq1.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-08-16	M	0	65000	13.4765	875975	A	325000	D		1	25	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465922092558	"2022-08-18 16:15:36"	tm2223714-1_4seq1.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	65000	28.5964	1858765	D	325000	D		1	-17	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465921082947	"2021-06-21 06:13:04"	tm2120075-1_4seq1.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-06-09	M	0	92500	6.87459	635900	A	202500	D		0	84	0	0																					"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465921039069	"2021-03-19 16:16:01"	tm2110257d1_4seq1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-03-17	M	0	10000	8	80000	A	50000	D		0	25	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465920096175	"2020-08-17 18:51:56"	tm2028831d2_4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2020-08-14	M	0	10000	6.77	67700	A	40000	D		0	33	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465920064789	"2020-05-21 16:31:23"	tm2020366d1_form4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2020-05-19	M	0	20000	6.85	137000	A	30000	D		0	200	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	95	1204046	4	26058	3	000114036114001185	"2014-01-07 17:30:44"	doc1.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	3100	14.7	45570	A	52925	D		0	6	2138	2	1	1	-3	-14	-2	-9	-18	0	6	15	11	20	45	83	114	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Henning Michael A"	"P.O. Box 1635"		"Folly Beach"	SC	29439		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204046	4	26058	3	000114036113002807	"2013-01-23 15:27:28"	doc1.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	7700	7.75	59675	A	49131	D		1	19	787	0	0	1	-4	-8	1	35	87	3	-1	0	16	24	12	12	-4	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Henning Michael A"	"P.O. Box 1635"		"Folly Beach"	SC	29439		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204046	4	26058	3	000114036113002807	"2013-01-23 15:27:28"	doc1.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Common Stock"	2013-01-18	S	0	7700	10.554	81266	D	49131	D		1	-14	787	0	0	1	-4	-8	1	35	87	3	-1	0	16	24	12	12	-4	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Henning Michael A"	"P.O. Box 1635"		"Folly Beach"	SC	29439		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204046	4	26058	3	000114036112034443	"2012-07-31 15:41:07"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	3200	7.7	24640	A	41831	D		0	8	577	0	-1	-6	1	8	-10	11	62	3	-6	-5	-2	-16	-9	-7	-1	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Henning Michael A"	"P.O. Box 1635"		"Folly Beach"	SC	29439		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204046	4	26058	3	000114036112034443	"2012-07-31 15:41:07"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	3200	9.02	28864	A	41831	D		0	-7	577	0	-1	-6	1	8	-10	11	62	3	-6	-5	-2	-16	-9	-7	-1	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Henning Michael A"	"P.O. Box 1635"		"Folly Beach"	SC	29439		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1204046	6	913277	3	000114420410044891	"2010-08-16 18:25:22"	v194283_ex.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-08-13	P	0	10000	6.3	63000	A	10000	D		0	32767	208	1	3	3	0	-1	11	11	19	-1	-8	-6	-4	2	44	49	21	C		0	0000		"Clarus Corp"	BDE	6770	581972600	DE	0004-12-31	67	h	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	41	1204046	5	853816	1	000085381607000037	"2007-08-06 11:53:34"	doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	3000	44.146	132438	A	4577	D		0	190	31974	0	3	0	2	-1	-5	12	15	-5	-8	-14	-5	-13	-5	0	31	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Henning Michael A"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
20	82	1204046	1	29989	1	000089109203003384	"2003-11-17 16:56:46"	e16256_ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-11-14	P	0	1000	79.2	79200	A	2250	D		0	80	32767	-1	-1	-1	-1	7	2	1	7	0	-1	8	7	5	23	21	-8	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Henning Michael A"	"4 Wincoma Drive"		"Huntington Bay"	NY	11743		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
