sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1228865	3	912183	1	000112760211028843	"2011-11-08 10:16:25"	form4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	5000	36.7784	183892	A	5883	D		0	566	32767	0	1	-2	0	3	12			-2	-6	-2	-1	14	6	55	107	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760211027825	"2011-10-28 12:01:32"	form4.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	1500	38.6564	57985	A	3500	D		0	75	32767	0	0	-3	-4	-8	4			-2	5	8	16	14	15	65	131	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376239	1	912183	1	000112760210019753	"2010-07-23 09:58:27"	form4.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	P	0	1115	20.9999	23415	A	5500	D		0	25	11630	0	2	5	2	5	8	0	67	0	-3	4	1	-5	3	18	-4	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Soeters Martinus Hermanus"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1335822	3	912183	1	000112760209011090	"2009-05-11 15:25:16"	form4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	2700	16.936	45727	A	3380	D		0	397	13392	0	2	2	-1	3	20	1	22	1	3	-1	4	-23	-33	-8	-21	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Gregoire Sylvie"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000121023808000005	"2008-10-27 11:36:05"	doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	2000	21.0348	42070	A	2000	D		0	32767	20315	0	-1	1	19	10	4	-24	-19	-5	12	6	-4	0	5	-7	-5	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376239	1	912183	1	000137623907000004	"2007-10-25 14:54:14"	doc.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	1500	22.2	33300	A	2000	D		0	300	29091	0	2	2	4	-9	-17	-7	-7	-1	-3	1	0	-4	1	-1	18						"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Soeters Martinus Hermanus"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376239	1	912183	1	000137623907000002	"2007-02-12 18:02:08"	doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	500	20.39	10195	A	500	D		0	32767	22397	-1	0	0	3	-1	7	19	-11	7	8	11	7	-10	-2	-4	73	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Soeters Martinus Hermanus"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210238	3	912183	1	000121023805000001	"2005-02-25 14:35:18"	c0001210238d20050225f4f.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	2500	10.72	26800	A	2500	D		0	32767	5454	0	4	-3	-2	2	-4	63	109	0	-2	-7	-7	-15	20	-21	35	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bate Kenneth"	"33 Middle Street"		Concord	MA	01742-4500		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217446	2	912183	1	000121744604000003	"2004-05-11 15:38:14"	c0001217446d20040511f4f.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	5000	10.19	50950	A	21381	D		0	31	5928	0	1	3	-2	3	-18	3	-4	2	-4	-5	8	-30	-15	16	-30	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Martin David W Jr"	"281 Chestnut Street"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243514	1	912183	1	000124351404000001	"2004-05-10 15:01:14"	c0001243514d20040510f4f.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	2000	10.13	20260	A	2000	D		0	32767	5757	0	1	2	-1	7	-20	6	-5	3	-3	-10	11	-26	-16	17	-36	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Singleton J Matthew"	"286 Stanwich Road"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
