sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570392	1	912183	1	000110465914089746	"2014-12-31 16:04:19"	a4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	20000	23.5	470000	A	15964	D	"401(k) Plan"	0	-496	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435744	6	912183	1	000110465914089745	"2014-12-31 16:04:04"	a4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	17975	45.9	825053	A	8298	D	"401(k) Plan"	0	-186	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Desrosier Thomas"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	1	"EVP, GC"	"Administrative Officer"	0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557501	1	912183	1	000112760214029948	"2014-10-16 16:00:46"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	2125	0	0	A	5496	D		0	63	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Vink Patrick V.J.J."	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, GM, International Bus."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379970	3	912183	1	000112760214029076	"2014-10-02 16:07:44"	form4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	48125	65.3862	3146711	A	30449	D	"401(k) Plan"	0	-272	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Gilman Steven C"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379970	3	912183	1	000112760214029076	"2014-10-02 16:07:44"	form4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	48125	65.3862	3146710	D	30449	D	"401(k) Plan"	0	-61	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Gilman Steven C"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456336	2	912183	1	000112760214026035	"2014-08-20 16:11:52"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	38326	37.3845	1432798	A	18675	D	"401(k) Plan"	0	-195	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Stea Gregory"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456336	2	912183	1	000112760214026035	"2014-08-20 16:11:52"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	4	"Common Stock"	2014-08-19	S	0	38326	65.8783	2524852	D	18675	D	"401(k) Plan"	0	-67	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Stea Gregory"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760214025794	"2014-08-18 16:06:47"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	9000	0	0	A	5951	D		0	-295	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760214025794	"2014-08-18 16:06:47"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	9000	65	585000	D	5951	D		0	-60	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263230	16	912183	1	000112760214025792	"2014-08-18 16:05:24"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	2125	0	0	A	52337	D	"401(k) Plan"	0	4	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Perez Robert J"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263230	16	912183	1	000112760214025792	"2014-08-18 16:05:24"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	1003	63.6754	63866	D	52337	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Perez Robert J"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214025788	"2014-08-18 16:03:29"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	1250	0	0	A	7268	D	"401(k) Plan"	0	21	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214025788	"2014-08-18 16:03:29"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	409	63.6754	26043	D	7268	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379970	3	912183	1	000112760214024045	"2014-07-29 16:01:28"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	40625	25.23	1024969	A	30449	D	"401(k) Plan"	0	-399	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Gilman Steven C"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379970	3	912183	1	000112760214024045	"2014-07-29 16:01:28"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	40625	61.5656	2501104	D	30449	D	"401(k) Plan"	0	-57	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Gilman Steven C"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
