sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1225361	7	1176984	74	000122520822008130	"2022-06-16 09:03:22"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Shares"	2022-06-15	P	0	25000	10.3676	259190	A	69415	D		0	56	0	0																					"Eaton Vance Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Brandon Craig R"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Management"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225361	7	1176984	74	000122520822005942	"2022-04-21 13:25:03"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Shares"	2022-04-21	P	0	22665	10.91	247275	A	44415	D		0	104	0	0																					"Eaton Vance Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Brandon Craig R"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Management"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225361	7	1176984	74	000122520822004792	"2022-03-17 09:00:24"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Shares"	2022-03-16	P	0	21750	11.438	248777	A	21750	D		0	32767	0	0																					"Eaton Vance Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Brandon Craig R"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Management"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225371	7	1176984	270	000122520809016915	"2009-08-06 16:47:30"	doc4.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Shares"	2009-08-05	P	0	2000	12.3205	24641	A	7903	D	"By Spouse"	0	34	1023	2	1	1	0	4	5	9	15	-2	3	3	10	5	18	1	-6	C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Macintosh Robert B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225371	7	1176984	269	000122520809014002	"2009-06-10 11:05:20"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Shares"	2009-06-04	P	0	2000	11.98	23960	A	5903	I	"By Spouse"	0	51	940	0	-1	-3	-5	-2	11	8	18	1	-1	0	3	16	73	-10	-11	C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Macintosh Robert B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1176984	302	000094039404000516	"2004-05-11 11:12:59"	rea27.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Shares"	2004-05-10	P	0	7000	12.6	88200	A	47700	D		0	17	2202	0	2	3	2	5	10	12	22	-4	-3	-6	-13	-12	-6	-7		C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1176984	301	000094039404000502	"2004-05-04 11:44:52"	rea26.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Shares"	2004-05-04	P	0	7000	13.13	91910	A	40700	D		0	21	2357	0	-1	0	-4	2	6	11	17	0	-2	-3	-10	-8	-1	-2		C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225710	5	1176984	298	000094039403001313	"2003-12-30 16:01:29"	fet24.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Shares"	2003-12-30	P	0	5600	13.79	77224	A	29132	D		0	24	1997	0	1	1	2	4	7	-4	6	0	0	0	1	3	-3	11		C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Fetter Thomas J"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1176984	282	000094039403001011	"2003-09-11 12:03:12"	rea21.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Shares"	2003-09-11	P	0	3800	13.15	49970	A	33700	D		0	13	1365	0	0	0	0	3	5	14	12	1	0	-1	0	-8	-2	-6		C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1176984	293	000094039403000978	"2003-08-26 15:04:25"	rea20.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Shares"	2003-08-26	P	0	3800	13.11	49818	A	29900	D		0	15	1559	0	0	-1	1	2	5	14	12	-2	-1	0	-8	-6	0			C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1176984	294	000094039403000976	"2003-08-22 15:31:23"	rea19.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Shares"	2003-08-22	P	0	3800	13.21	50198	A	26100	D		0	17	1624	0	0	0	0	1	5	14	12	-1	-1	-1	-9	-8	-1			C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	3	1176984	286	000094039403000590	"2003-07-30 11:09:25"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Shares"	2003-07-29	P	0	7500	13.2791	99593	A	22300	D		0	51	1590	0	1	1	1	0	7	12	10	-3	-6	-9	-10	-4	-2			C		0	0000		"Eaton Vance Insured Municipal Bond Fund"	EIM	0	0		0000-00-00	0	0	"Reamer Norton H"	"C/o Eaton Vance"	"The Eaton Vance Bldg., 255 State St."	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
