sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1341249	7	1826889	4	000089924322017924	"2022-05-12 21:37:03"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2022-05-10	M	0	26075	0	0	A	1529051	D		0	2	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Mayer Kevin A"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	118	1341249	5	1001039	17307	000100103917000272	"2017-12-22 20:48:46"	wf-form4_151399371157834.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-21	M	0	2333	110.13	256988	A	66090	D	"By Mayer Family Trust"	0	4	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	17307	000100103917000255	"2017-12-21 21:03:21"	wf-form4_151390818721112.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-19	M	0	2196	111.58	245079	A	64975	D	"By Mayer Family Trust"	0	3	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	17307	000100103917000241	"2017-12-19 20:14:25"	wf-form4_151373245197269.xml	4	2017-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-17	M	0	11812	111.17	1313141	A	63926	D	"By Mayer Family Trust"	1	23	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	17307	000100103917000056	"2017-03-07 20:02:44"	wf-form4_148893495133936.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-03-05	M	0	1403	110.77	155431	A	58232	D	"By Mayer Family Trust"	0	2	32767	0	0	0	1	2				0	1	1	3	13	18	14	8	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	17307	000100103917000030	"2017-01-17 20:00:33"	wf-form4_148470122078908.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-01-16	M	0	2859	107.625	307745	A	57357	D	"By Mayer Family Trust"	0	5	32767	0	0	0	-1	2	5			0	1	3	10	20	9	11	18	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	17307	000100103916000546	"2016-12-20 20:33:17"	wf-form4_148228398305150.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-12-17	M	0	18659	105.354	1965755	A	55597	D	"By Mayer Family Trust"	1	51	32767	0	0	0	0	2	6			1	2	6	12	14	8	-1	17	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	7	000100103916000374	"2016-03-07 20:12:35"	wf-form4_145739954410150.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-03-05	M	0	1383	98.555	136274	A	46679	D	"By Mayer Family Trust"	0	3	32767	1	-2	-2	-1	-2	-1	-5	13	1	3	8	2	-13	-3	-5	22	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-10-01	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	6	000100103916000348	"2016-01-20 20:01:57"	wf-form4_145333810602756.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-01-16	M	0	22184	95.17	2111282	A	46019	D	"By Mayer Family Trust"	1	93	32767	-2	2	2	4	3	11	8	18	-5	-6	-12	-17	-13	-21	0	30	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1341249	5	1001039	6	000100103915000302	"2015-12-21 20:07:23"	wf-form4_145074643254841.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-12-18	M	0	3911	109.895	429773	A	33917	D	"By Mayer Family Trust"	1	13	32767	-1	0	0	1	-12	-8	-7	0	-4	-3	-4	-6	5	-4	18	53	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Mayer Kevin A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Strat Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
