sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1476152	3	1085869	1	000108586918000028	"2018-05-09 17:10:09"	wf-form4_152590019587784.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	41703	24.1819	1008459	D	205167	D		1	-17	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	4	1085869	1	000114036117044247	"2017-11-29 18:33:40"	doc1.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	31075	19.3312	600716	D	220181	D		1	-12	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036116089564	"2016-12-13 17:14:27"	doc1.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	39460	18.669	736679	D	216049	D		0	-15	3574	1	1	1	-2	-8	-7			5	6	5	2	-3	-10	11	5	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036113045174	"2013-12-06 17:26:40"	doc1.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	38631	22.263	860042	D	190517	D		0	-17	5180	2	-2	-2	-3	-1	-14	-20	-22	6	11	14	14	39	70	108	168	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036113030907	"2013-08-07 17:14:47"	doc1.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	32383	17	550511	D	232349	D		0	-12	2826	0	1	1	1	-4	5	21	1	5	23	17	27	46	45	33	77	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036112047609	"2012-11-15 18:08:43"	doc1.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	13854	2.28	31587	A	227792	D		1	6	1195	-2	1	1	2	7	14	17	87	-2	-7	-1	-14	-6	-14	8	-4	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036112047609	"2012-11-15 18:08:43"	doc1.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	36885	10.6682	393496	D	227792	D		1	-14	1195	-2	1	1	2	7	14	17	87	-2	-7	-1	-14	-6	-14	8	-4	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036111052721	"2011-11-09 18:16:24"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	15041	9.54377	143548	D	223938	D		0	-6	1174	-4	0	0	1	-19	23	24	13	2	1	13	35	28	-10	-11	20	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	2	1085869	1	000114036111052721	"2011-11-09 18:16:24"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	M	0	639	4.4	2812	A	223938	D		0	0	1174	-4	0	0	1	-19	23	24	13	2	1	13	35	28	-10	-11	20	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Drive"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1476152	1	1085869	1	000117911009016383	"2009-12-04 18:03:31"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	18447	8.46041	156069	D	178321	D		1	-9	1088	4	1	1	-5	2	44	15	37	-3	-9	0	-5	7	11	98	-48	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Henely Kathryn J"	"520 Maryville Centre Dr"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
