sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1679931	2	1585364	1	000158536424000040	"2024-03-08 21:18:56"	wk-form4_1709950728.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	5242	28.988	151955	A	38364	D	"By 401(k) Plan"	1	16	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536424000026	"2024-03-07 21:28:31"	wk-form4_1709864899.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	2071	27.26	56455	A	29890	D		0	7	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536423000040	"2023-03-09 18:09:22"	wf-form4_167840334975073.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	S	0	4500	36.9185	166133	D	25002	D	"By 401(k) Plan"	0	-15	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536423000035	"2023-03-08 16:56:54"	wf-form4_167831260184225.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	2942	37.71	110943	A	29502	D	"By 401(k) Plan"	0	11	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536423000013	"2023-03-07 15:29:56"	wf-form4_167822098302879.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	M	0	3613	38.75	140004	A	27659	D	"By 401(k) Plan"	0	15	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536422000029	"2022-03-08 16:58:04"	wf-form4_164677666320870.xml	4	2022-03-04	0	1	0	000000000000000000	8	"Ordinary Shares"	2022-03-07	S	0	3954	36.7305	145232	D	20364	D	"By 401(k) Plan"	0	-16	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536422000029	"2022-03-08 16:58:04"	wf-form4_164677666320870.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	5410	37.23	201414	A	20364	D	"By 401(k) Plan"	0	36	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536421000038	"2021-03-11 15:57:17"	wf-form4_161549622105455.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-10	S	0	2662	41.2345	109766	D	16304	D	"By 401(k) Plan"	0	-14	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536421000026	"2021-03-09 21:16:41"	wf-form4_161534258098002.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-05	M	0	3339	41.04	137033	A	14393	D		0	30	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536420000077	"2020-07-01 14:00:10"	wf-form4_159362639365374.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-29	M	0	827	54.56	45121	A	13600	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536420000050	"2020-05-11 16:36:57"	wf-form4_158922939912250.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-07	S	0	2595	51.8965	134671	D	13115	D	"By 401(k) Plan"	0	-17	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536420000029	"2020-03-10 20:56:26"	wf-form4_158388816499491.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	1797	53.17	95546	A	15690	D	"By 401(k) Plan"	0	13	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536419000109	"2019-11-12 11:43:53"	wf-form4_157357701688017.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-08	S	0	2424	49.904	120967	D	10481	D	"By 401(k) Plan"	0	-19	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536419000098	"2019-10-10 16:05:31"	wf-form4_157073790836929.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-08	M	0	6791	51.94	352725	A	12905	D	"By 401(k) Plan"	0	111	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536419000027	"2019-03-08 16:18:28"	wf-form4a_155207989409335.xml	4/A	2019-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-26	M	0	804	48.29	38825	A	3582	D		0	29	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536419000022	"2019-02-28 15:14:25"	wf-form4_155138485002116.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-26	M	0	804	48.29	38825	A	3225	D		0	33	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536418000063	"2018-08-01 06:00:41"	wf-form4a_153311761551957.xml	4/A	2018-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-29	M	0	827	72.91	60297	A	6653	D	"By 401(k) Plan"	0	14	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	1	000158536418000056	"2018-07-03 19:38:58"	wf-form4_153066112081755.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-29	M	0	827	72.91	60297	A	6503	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	4	000167993118000002	"2018-02-23 16:09:22"	wf-form4a_151942014803612.xml	4/A	2017-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-21	M	0	258	77.58	20016	A	6352	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	4	000158536417000152	"2017-09-14 19:18:38"	wf-form4_150543110436949.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-12	S	0	261	88.7123	23154	D	5972	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	4	000158536417000139	"2017-08-23 20:04:38"	wf-form4_150353306388680.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-21	M	0	258	77.58	20016	A	6233	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	2	000158536416000393	"2016-08-25 12:35:57"	wf-form4a_147214294474846.xml	4/A	2016-08-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-08-22	M	0	301	91.52	27548	A	2258	D	"By 401(k) Plan"	0	15	32767	0	1	1	4	11	0	-4		-4	0	-5	-6	-9	-32	-50	-40	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	1	1585364	2	000158536416000386	"2016-08-24 15:52:36"	wf-form4_147206834325853.xml	4	2016-08-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-08-22	M	0	301	91.52	27548	A	1474	D		0	26	32767	0	-4	-3	0	6	-2	-8		1	4	-3	-4	-5	-27	-49	-38	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Global Op., Supply Chain"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
