sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219942	6	880117	1	000088011720000001	"2020-06-01 13:07:05"	primary_doc.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	1300	85.2684	110849	D	13553	D		0	-9	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	1	000088011719000020	"2019-11-01 14:53:27"	primary_doc.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	3000	105.574	316723	D	14156	D		0	-17	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011717000036	"2017-12-21 15:16:03"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	884	63.7568	56361	D	16136	D		0	-5	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011716000063	"2016-12-02 15:28:25"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2619	64.5027	168933	D	15933	D		0	-14	7008	0	1	3	11	10	-2			-1	1	8	32	29	42	23	73	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011714000030	"2014-12-22 10:30:16"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	2975	46.2651	137639	D	16671	D		0	-15	2985	0	3	3	4	-8	-14	16	20	3	4	12	30	52	80	91	166	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011713000035	"2013-12-09 14:25:31"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	3000	24.8264	74479	D	18024	D		0	-14	950	0	-1	-4	-2	-6	-8	7	82	-4	1	3	8	20	32	50	257	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011713000014	"2013-11-01 12:17:58"	primary_doc.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	1000	18.03	18030	A	19049	D		0	6	518	0	0	1	-1	11	-4	4	61	1	3	9	5	15	23	54	208	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011713000001	"2013-02-20 10:04:14"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	3000	19.1171	57351	D	18049	D		0	-14	893	0	-1	-1	-2	5	3	8	25	-2	-2	-6	0	26	11	86	69	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011712000052	"2012-12-17 10:43:09"	primary_doc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2000	10.025	20050	A	21049	D		0	10	494	0	6	12	9	17	17	17	52	-4	-2	5	6	7	22	142	46	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219942	6	880117	2	000088011711000012	"2011-11-16 12:27:33"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	8.33132	16663	A	13000	D		0	18	147	0	0	-1	-3	-14	29	73	92	0	-3	2	7	14	-12	-31	-39	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Wright Daniel M"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
