sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	267455	24.8771	6653494	A	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	10	"Common Stock"	2024-04-29	S	0	198773	61.891	12302251	D	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000095014223002117	"2023-07-31 21:38:32"	es230387377_4-timperman.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	270611	23.2529	6292485	A	6747	M	"By Family Trust"	0	-103	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000095014223002117	"2023-07-31 21:38:32"	es230387377_4-timperman.xml	4	2023-07-31	0	1	0	000000000000000000	4	"Common Stock"	2023-07-31	S	0	197450	59.2422	11697363	D	6747	M	"By Family Trust"	0	-97	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000095014223001663	"2023-06-09 21:39:16"	es220368452_4-timperman.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	260000	20.95	5447000	A	39747	M	"By Family Trust"	0	-118	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000095014223001663	"2023-06-09 21:39:16"	es220368452_4-timperman.xml	4	2023-06-08	0	1	0	000000000000000000	2	"Common Stock"	2023-06-08	S	0	213375	45.0066	9603283	D	39747	M	"By Family Trust"	0	-84	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520823001880	"2023-02-14 16:09:37"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	101	0	0	A	58077	D	"By Family Trust"	0	0	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520823001419	"2023-02-07 16:11:30"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	24462	0	0	A	58014	D	"By Family Trust"	0	73	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520822012292	"2022-12-05 16:07:59"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	948	0	0	A	39474	D	"By Family Trust"	0	2	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520822012056	"2022-12-01 16:25:28"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	192655	20.3879	3927835	A	39474	M	"By Family Trust"	0	-126	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
