sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1211194	5	846676	3	000110465916111704	"2016-04-15 11:00:14"	a4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	299	6.0969	1825	A	8837	D		0	4	140	0	0	1	3	1	6	7		3	3	4	7	18	3	-11	-34	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	8	000110465916111696	"2016-04-15 10:44:44"	a4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	79	12.0433	955	A	8654	D		0	1	105	0	-1	-1	-2	-3	3	2		4	6	9	12	22	8	-8	-7	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2855	000110465916111683	"2016-04-15 10:41:29"	a4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	95	19.3137	1829	A	6548	D		0	1	192	0	0	-1	0	-2	10	13		4	9	10	15	40	15	-10	-28	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	8	000110465915087347	"2015-12-30 16:28:02"	a4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	365	10.9367	3988	A	8574	D		0	4	82	-1	0	0	-3	-4	7	10	3	0	1	0	-2	4	-14	-16	-19	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000110465915087293	"2015-12-30 13:07:17"	a4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	689	5.7803	3981	A	8116	D		0	9	163	0	0	1	-2	0	11	15	15	-3	-1	3	-2	-3	-18	-17	-38	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2847	000110465915087266	"2015-12-30 12:21:17"	a4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	250	15.9813	3990	A	6312	D		0	4	190	0	-3	-3	-6	-7	16	27	26	1	0	-1	-5	1	-23	-28	-40	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000110465915054318	"2015-07-29 16:04:30"	a4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	626	6.3638	3982	A	7232	D		0	9	264	0	-1	-1	0	-7	3	-12	11	-4	-6	-5	-10	-16	-9	-30	-43	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	7	000110465915054312	"2015-07-29 16:03:14"	a4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	315	12.6582	3989	A	8210	D		0	4	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2846	000110465915054302	"2015-07-29 16:00:59"	a4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	209	19.0649	3991	A	6062	D		0	4	112	2	0	0	-2	-14	-10	-26	13	-4	-10	-9	-11	-17	-19	-36	-31	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2837	000110465915026125	"2015-04-07 12:20:33"	a4a.xml	4/A	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	169	23.6325	3992	A	5550	D		0	3	160	0	0	1	-1	3	-3	-24	-17	6	4	9	-1	-3	-17	-19	-31	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000110465914089338	"2014-12-30 11:06:30"	a4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	526	7.5745	3984	A	6112	D		0	9	401	0	0	0	-3	-2	2	0	-17	1	2	-3	-4	-10	-22	-24	-38	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	7	000110465914089331	"2014-12-30 11:04:59"	a4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	299	13.3315	3989	A	7772	D		0	4	0	0																C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2836	000110465914089322	"2014-12-30 11:02:44"	a4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	169	23.6325	3992	A	5530	D		0	3	267	0	0	2	-3	1	-9	-6	-28	0	5	-4	-6	-14	-21	-17	-27	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	9	913662	7	000095011714000729	"2014-07-29 13:23:07"	cfp_23047.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	P	0	270	14.764	3990	A	7469	D		0	4	0	0																C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street, 32Nd Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	9	862599	2831	000095011714000705	"2014-07-29 13:06:20"	cfp_23041.xml	4	2014-07-25	0	0	0	000000000000000000	0	"common stock"	2014-07-25	P	0	129	31.0539	3992	A	5361	D		0	2	279	0	-1	-2	-4	1	-14	-22	-36	0	3	5	4	9	20	8	15	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street, 32Nd Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000095011714000697	"2014-07-29 13:01:43"	cfp_23055.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	P	0	399	9.9989	3987	A	5422	D		0	8	311	0	1	-1	-1	-8	-14	-23	-30	0	-2	-1	0	-4	-12	-19	-19	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	8	862599	2923	000095011713001194	"2013-12-30 14:43:19"	cfp_22455.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common stock"	2013-12-26	P	0	124	30.293	3771	A	4871	D		0	3	427	0	0	-1	-3	-11	-2	6	-17	1	1	1	-3	-5	1	-12	10	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market St"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	8	846676	3	000095011713001186	"2013-12-30 14:18:31"	cfp_22446.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common stock"	2013-12-26	P	0	336	11.203	3767	A	4631	D		0	8	571	0	-4	-4	-2	10	10	-3	-24	0	9	6	-6	-17	-13	-18	-10	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market St"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	8	913662	7	000095011713001183	"2013-12-30 14:07:00"	cfp_22450.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common stock"	2013-12-26	P	0	273	13.809	3768	A	5016	D		0	6	0	0																C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market St"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	7	846676	3	000095011713000771	"2013-07-29 11:52:09"	cfp_22136.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common stock"	2013-07-25	P	0	268	13.96	3739	A	4069	D		0	7	383	0	-1	-2	8	2	-2	-9	-19	1	3	10	-1	-3	-6	0	-14	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street, 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	7	913662	7	000095011713000753	"2013-07-29 10:47:29"	cfp_22127.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common stock"	2013-07-25	P	0	184	20.32	3741	A	4679	D		0	4	0	0																C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street, 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	7	862599	2918	000095011713000734	"2013-07-29 09:23:21"	cfp_22114.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common stock"	2013-07-25	P	0	117	32.12	3742	A	4556	D		0	3	305	0	-2	-3	-1	-5	7	-10	8	0	1	5	-2	-13	-16	6	-6	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street, 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	6	846676	3	000095011712001608	"2012-12-28 10:26:32"	cfp_21456.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	203	15.35	3116	A	3617	D		0	6	497	0	1	1	3	6	7	-6	-18	1	2	3	2	0	4	9	-10	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market St"	"32Nd Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	6	913662	6	000095011712001599	"2012-12-28 10:08:50"	cfp_21449.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	147	21.151	3117	A	4470	D		0	3	0	0																C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market St"	"32Nd Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	6	862599	2911	000095011712001590	"2012-12-28 09:42:18"	cfp_21440.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	83	37.466	3118	A	4261	D		0	2	1406	0	0	1	5	5	4	-13	-12	1	2	7	11	9	22	26	5	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market St"	"32Nd Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000095011712001102	"2012-08-10 13:57:50"	cfp_21082.xml	4/A	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	202	15.4167	3116	A	3330	D		0	6	532	0	0	-1	-1	3	3	10	7	0	-1	-4	1	-3	-15	-1	8	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	6	000095011712001096	"2012-08-10 13:47:10"	cfp_21076.xml	4/A	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	164	18.9693	3117	A	4256	D		0	4	0	0																C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2906	000095011712001072	"2012-08-10 12:34:28"	cfp_21067.xml	4/A	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	99	31.5347	3118	A	4178	D		0	2	481	0	0	-1	0	-1	2	16	-2	1	3	5	10	5	-6	16	17	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000095011712001019	"2012-07-27 12:13:44"	cfp_21034.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	202	15.4167	3116	A	2894	D		0	8	639	0	1	1	-3	-1	1	9	-1	-1	-4	0	4	-9	-5	-12	10	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	6	000095011712001008	"2012-07-27 11:54:48"	cfp_21028.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	164	18.9693	3117	A	4248	D		0	4	0	0																C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2907	000095011712000977	"2012-07-27 11:19:19"	cfp_21019.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	99	31.5347	3118	A	3945	D		0	3	306	0	4	4	1	4	10	23	1	1	-1	0	5	-5	-5	-8	9	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000095011711001562	"2011-12-29 11:52:18"	cfp_20224.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	200	15.58	3115	A	2692	D		0	8	1124	0	-2	-3	-1	11	25	3	8	4	4	1	-7	9	-20	-17	21	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	6	000095011711001546	"2011-12-28 16:48:04"	cfp_20215.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	178	17.51	3117	A	4084	D		0	5	145	-1	1	1	3	7				1	4	-3	-3	1	-5	-5	10	C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2894	000095011711001529	"2011-12-28 16:20:45"	cfp_20206.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	98	31.78	3118	A	3846	D		0	3	462	-1	1	1	6	15	19	5	27	2	2	-5	-5	3	-16	-17	7	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2889	000095011711000815	"2011-07-26 16:58:53"	cfp_19619.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	81	41.03	3314	A	2913	D		0	3	321	-1	-2	-2	-2	-11	-16	-5	-11	1	2	-3	2	-4	0	21	67	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	913662	6	000095011711000808	"2011-07-26 16:21:06"	cfp_19611.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	161	17.36	2788	A	3723	D		0	5	311	1	-2	-2	-1	-5	-8	-5		1	2	2	5	1	3	15	21	C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	846676	3	000095011711000802	"2011-07-26 15:28:09"	cfp_19604.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	150	18.97	2840	A	2048	D		0	8	672	0	0	-3	-3	-11	-20	-11	-14	-1	-2	-1	0	-2	7	28	66	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	4	846676	3	000095011710001511	"2010-12-29 13:18:49"	cfp_18820.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	P	0	137	21.42	2942	A	1898	D		0	8	1644	0	3	4	2	-1	8	6	-17	-2	-8	-3	-2	3	40	40	180	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"C/o 1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	4	913662	6	000095011710001508	"2010-12-29 12:38:02"	cfp_18816.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	P	0	157	18.69	2942	A	3562	D		0	5	343	0	2	1	4	0	-1	0	-5	0	1	1	1	3	24	16	54	C		0	0000		"Aberdeen Emerging Markets Telecommunications & Infrastructure Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"C/o 1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2886	000095011710001490	"2010-12-29 10:02:27"	cfp_18800.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	P	0	76	38.76	2944	A	2833	D		0	3	451	0	0	1	3	-2	0	-1	-17	1	2	0	5	9	34	28	190	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	4	846676	3	000095011710000823	"2010-07-28 17:35:02"	rsr_18255.xml	4/A	2010-07-28	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	155	18.97	2941	A	1761	D		0	10	655	-1	0	0	2	4	23	21	29	2	9	10	11	9	10	32	39	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-12-31	0	0	"Torino Martin"	"C/o 1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	4	913662	5	000095011710000819	"2010-07-28 17:26:18"	rsr_17518.xml	4/A	2010-07-28	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	169	17.36	2939	A	3405	D		0	5	404	-1	0	0	2	-1	13	12	16	2	6	6	8	4	8	6	-8	C		0	0000		"Aberdeen Emerging Markets Telecommunications Fund, Inc."	ETF	0	133739905	MD	0004-10-31	0	0	"Torino Martin"	"C/o 1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	5	862599	2881	000095011710000816	"2010-07-28 17:11:24"	rsr_18247.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	72	41.03	2943	A	2757	D		0	3	237	0	0	0	2	-1	20	20	20	0	7	4	7	3	12	37	11	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Torino Martin"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
