sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1192863	5	1005286	4	000143774917008625	"2017-05-10 16:26:55"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	4	"Common Stock"	2017-05-10	S	0	26708	14	373912	D	82834	I	"Held in Trust,Held In Trust"	0	-24	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774917008624	"2017-05-10 16:26:49"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	4	"Common Stock"	2017-05-10	S	0	26708	14	373912	D	82834	I	"Held in Trust,Held In Trust"	0	-24	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774916037297	"2016-08-12 14:19:05"	rdgdoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	34484	12.466	429878	D	65102	I	"Held in Trust"	0	-35	885	0	1	1	-1	3	11	5		2	7	9	15	10	9	-5	2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912004145	"2012-04-25 16:48:30"	rdgdoc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	42763	6.63246	283624	D	80800	I	"Held by Trust"	1	-35	583	0	0	0	-1	4	23	60	103	6	7	2	2	14	16	9	3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003985	"2012-04-19 15:04:30"	rdgdoc.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	400	6.505	2602	D	123563	I	"Held by Trust"	0	0	609	0	0	1	6	7	39	70	119	0	-2	-4	2	9	8	3	-9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003887	"2012-04-16 11:47:31"	rdgdoc.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	100	6.5	650	D	123963	I	"Held by Trust"	0	0	645	0	1	4	2	8	36	74	111	1	-5	-8	2	8	10	8	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003572	"2012-04-10 16:36:30"	rdgdoc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	7000	6.5161	45613	D	124063	I	"Held by Trust"	0	-5	662	-3	4	4	2	9	36	80	125	-3	-3	-5	-8	14	14	3	-6	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003385	"2012-04-04 17:05:30"	rdgdoc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	30596	6.59633	201821	D	131063	I	"Held by Trust"	1	-19	625	0	-2	-2	-3	3	34	74	108	0	-3	1	-3	11	31	4	-2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912001314	"2012-02-10 16:44:29"	rdgdoc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	59343	6.66514	395529	D	161659	I	"Held by Trust"	1	-27	390	-2	3	3	6	-2	1	33	72	3	11	18	23	16	17	5	10	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912001167	"2012-02-07 17:06:29"	rdgdoc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	24282	6.54157	158842	D	221002	I	"Held by Trust"	1	-10	306	2	2	2	3	-8	0	30	77	4	8	15	18	8	9	4	3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
