sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1192863	6	1005286	5	000143774918010769	"2018-05-25 17:37:11"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	24286	13.65	331504	A	112402	I	"Held in Trust"	0	28	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Steele Gary T"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1192863	5	1005286	4	000143774917010194	"2017-05-26 19:06:33"	rdgdoc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	5282	13.5	71307	A	88116	I	"Held by Trust"	0	6	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774917008625	"2017-05-10 16:26:55"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	75000	5.63	422250	A	82834	I	"Held in Trust,Held In Trust"	0	957	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774917008625	"2017-05-10 16:26:55"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	4	"Common Stock"	2017-05-10	S	0	26708	14	373912	D	82834	I	"Held in Trust,Held In Trust"	0	-24	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774917008624	"2017-05-10 16:26:49"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	75000	5.63	422250	A	82834	I	"Held in Trust,Held In Trust"	0	957	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774917008624	"2017-05-10 16:26:49"	rdgdoc.xml	4	2017-05-08	0	1	0	000000000000000000	4	"Common Stock"	2017-05-10	S	0	26708	14	373912	D	82834	I	"Held in Trust,Held In Trust"	0	-24	1231	-1	0	0						2	2	0	21	12	10	27	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774916037297	"2016-08-12 14:19:05"	rdgdoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	34484	12.466	429878	D	65102	I	"Held in Trust"	0	-35	885	0	1	1	-1	3	11	5		2	7	9	15	10	9	-5	2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774916033627	"2016-06-09 19:17:30"	rdgdoc.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	15000	11.54	173100	A	99586	I	"Held in Trust"	0	18	1266	0	-1	-1	-3	-4	13	28		2	-1	0	1	8	-12	-20	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	5	1005286	4	000143774916031526	"2016-05-11 12:40:55"	rdgdoc.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	37500	11.61	435375	A	84586	I	"Held in Trust,Held In Trust"	0	80	982	0	-1	-3	-1	-1	5	13		6	3	3	9	-1	-7	-18	0	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774914001083	"2014-01-27 18:38:12"	rdgdoc.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	200000	8.92065	1784130	A	67167	I	"Held by Trust"	1	-151	1815	-1	-1	-1	-4	-8	7	6	19	1	2	-7	-6	-4	-28	-4	96	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774913006796	"2013-05-29 13:12:43"	rdgdoc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	34016	0	0	A	143368	I	"Held by Trust,Held in Trust"	0	31	1371	0	-1	-1	0	-5	-5	-20	-16	0	1	6	7	32	52	105	145	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774913000584	"2013-01-22 07:49:13"	rdgdoc.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	M	0	33333	12.08	402663	D	51192	I	"Held by Trust"	0	187	2665	0	3	2	0	-11	13	27	-7	-4	0	31	23	15	40	112	73	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912010167	"2012-10-09 16:17:17"	rdgdoc.xml	4	2012-10-08	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	56045	8.65389	485007	A	84525	I	"Held by Trust"	0	197	3408	-1	0	0	-3	-12	11	28	8	-3	-3	-1	20	30	79	108	73	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912010016	"2012-10-03 16:11:27"	rdgdoc.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	10228	2.82	28843	A	108480	I	"Held by Trust"	0	10	3242	-1	-1	-1	-4	-8	5	20	5	0	1	10	21	30	75	129	90	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912005414	"2012-05-23 17:00:15"	rdgdoc.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	12500	0	0	A	98252	I	"Held by Trust"	0	15	484	2	0	0	6	5	37	36	103	2	2	-4	6	0	20	17	17	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912005166	"2012-05-16 14:53:31"	rdgdoc.xml	4/A	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	195048	6.3834	1245069	A	85752	I	"Held by Trust"	0	-178	465	0	0	0	2	7	35	37	114	0	1	0	2	-2	15	14	9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912005164	"2012-05-16 14:31:50"	rdgdoc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	195048	6.3834	1245069	A	85752	I	"Held by Trust"	0	-178	465	0	0	0	2	7	35	37	114	0	1	0	2	-2	15	14	9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912004145	"2012-04-25 16:48:30"	rdgdoc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	42763	6.63246	283624	D	80800	I	"Held by Trust"	1	-35	583	0	0	0	-1	4	23	60	103	6	7	2	2	14	16	9	3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003985	"2012-04-19 15:04:30"	rdgdoc.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	400	6.505	2602	D	123563	I	"Held by Trust"	0	0	609	0	0	1	6	7	39	70	119	0	-2	-4	2	9	8	3	-9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003887	"2012-04-16 11:47:31"	rdgdoc.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	100	6.5	650	D	123963	I	"Held by Trust"	0	0	645	0	1	4	2	8	36	74	111	1	-5	-8	2	8	10	8	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003572	"2012-04-10 16:36:30"	rdgdoc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	7000	6.5161	45613	D	124063	I	"Held by Trust"	0	-5	662	-3	4	4	2	9	36	80	125	-3	-3	-5	-8	14	14	3	-6	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912003385	"2012-04-04 17:05:30"	rdgdoc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	30596	6.59633	201821	D	131063	I	"Held by Trust"	1	-19	625	0	-2	-2	-3	3	34	74	108	0	-3	1	-3	11	31	4	-2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912001314	"2012-02-10 16:44:29"	rdgdoc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	59343	6.66514	395529	D	161659	I	"Held by Trust"	1	-27	390	-2	3	3	6	-2	1	33	72	3	11	18	23	16	17	5	10	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774912001167	"2012-02-07 17:06:29"	rdgdoc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	24282	6.54157	158842	D	221002	I	"Held by Trust"	1	-10	306	2	2	2	3	-8	0	30	77	4	8	15	18	8	9	4	3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	4	000143774911007889	"2011-10-31 11:13:23"	rdgdoc.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	6375	6.5304	41631	D	245284	I	"Held by Trust"	0	-3	950	0	-1	-7	-8	-15	-4	5	73	8	11	15	7	4	-2	0	-5	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000143774911007477	"2011-10-11 11:18:23"	rdgdoc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	M	0	10277	2.82	28981	A	251659	I	"Held by Trust"	0	4	1001	0	0	4	6	6	4	17	100	8	-3	-4	-11	-17	-9	-12	-16	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010017433	"2010-12-13 17:06:29"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	7611	0	0	A	241432	I	"Held by Trust"	0	3	536	-1	-2	-2	-6	0	-5	-6	-11	1	0	3	2	12	5	2	-6	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010016664	"2010-11-29 17:31:00"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	209056	4.52926	946868	A	233821	I	"Held by Trust"	0	844	386	2	-1	-1	-1	-10	-3	-8	-19	0	-1	-4	-2	7	0	-3	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010014786	"2010-10-06 13:59:45"	edgar.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock"	2010-10-04	P	0	200	5.99	1198	A	199307	I	"Held by Trust"	0	0	479	0	0	-1	-2	0	-8	-2	-14	3	12	15	17	8	-6	-7	-16	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010006051	"2010-03-25 18:07:24"	edgar.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	55656	5.33119	296713	A	199107	I	"Held by Trust"	1	39	576	-3	1	1	-6	-9	-13	-20	-10	7	5	8	20	25	7	20	-14	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010005917	"2010-03-23 17:06:25"	edgar.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	20634	7.3522	151705	D	199107	I	"Held by Trust"	0	12	578	3	-2	-2	-3	-10	-18	-22	-16	4	3	8	18	20	7	20	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010005048	"2010-03-11 17:58:05"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	4300	6.9378	29833	D	199107	I	"Held by Trust"	0	2	774	2	-1	-1	-1	-3	-18	-22	-13	-2	7	13	10	10	9	35	-20	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004830	"2010-03-09 17:46:58"	edgar.xml	4/A	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	34800	6.92708	241062	D	199107	I	"Held by Trust"	1	21	771	-1	0	0	1	-1	-17	-19	-12	5	12	11	11	13	12	56	-25	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004824	"2010-03-09 17:36:49"	edgar.xml	4/A	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	10900	6.7577	73659	D	199107	I	"Held by Trust"	0	6	771	-1	0	0	1	-1	-17	-19	-12	5	12	11	11	13	12	56	-25	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004711	"2010-03-08 17:31:15"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	34800	6.92708	241062	D	153407	I	"Held by Trust"	1	-18	790	-1	-1	-1	0	-4	-14	-21	-10	5	14	15	8	11	16	80	-26	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004497	"2010-03-04 17:05:46"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	10900	6.7577	73659	D	188207	I	"Held by Trust"	0	-5	773	3	3	3	1	-5	-9	-20	-12	9	7	8	1	5	8	58	-31	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911009016347	"2009-12-04 15:31:13"	edgar.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	79251	6.21167	492281	A	199107	I	"Held by Trust"	0	66	459	0	2	1	2	2	13	-7	2	-3	-6	1	-9	-1	-9	-7	-52	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
