sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1511463	3	1392380	1	000120919115079982	"2015-11-13 13:21:33"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	42	1.51	63	D	2555	D		0	-2	26	0	-2	3	-7	-54	-71	-79	-73	-15	-25	-33	-23	-32	-63	-75	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115075936	"2015-10-19 11:47:14"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	283	2.14	606	D	2528	D		0	-10	40	0	0	0	2	-29	-84	-87	-81	1	4	8	-7	8	-16	-49	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115075441	"2015-10-14 16:57:47"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	42	2.1	88	D	2811	D		0	-1	41	2	-1	-1	-1	-29	-84	-90	-82	-1	10	1	-11	-9	-29	-48	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115070863	"2015-09-15 18:30:40"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	283	2.09	591	D	2715	D		0	-9	81	6	-1	-1	5	-6	-74	-90	-83	-7	-11	-11	-25	-44	-44	-69	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115070857	"2015-09-15 18:24:05"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	42	2.19	92	D	2998	D		0	-1	81	6	-1	-1	5	-6	-74	-90	-83	-7	-11	-11	-25	-44	-44	-69	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115066487	"2015-08-18 12:07:09"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	283	2.17	614	D	3040	D		0	-9	136	0	5	13	10	3	-33	-81	-75	-13	-14	5	-25	-43	-49	-69	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115066003	"2015-08-14 13:16:22"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	42	2.33	98	D	3323	D		0	-1	144	0	-3	-3	3	-5	-30	-84	-76	-10	-18	6	-30	-43	-26	-70	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115060792	"2015-07-14 16:17:55"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	42	2.67	112	D	3365	D		0	-1	232	-11	1	1	-12	4	-5	-70	-67	14	-21	-31	-16	-9	-46	-79	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115060462	"2015-07-10 16:25:58"	doc4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	S	0	62574	2.33	145797	D	3407	D		0	-95	321	10	-4	-5	-18	-12	-26	-88	-88	-21	-25	-33	-32	-18	-49	-81	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511463	3	1392380	1	000120919115054345	"2015-06-17 18:17:31"	doc4a.xml	4/A	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	325	3.72	1209	D	3407	D		0	-9	774	3	-4	-4	-4	-41	-42	-84	-89	-4	0	20	50	3	-20	-74	-85	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Lund Brett"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
