sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1063971	3	1071341	3	000118143112030003	"2012-05-15 17:17:35"	rrd345374.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	55892	8.77	490173	D	12500	D		0	-82	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Berry Rick"	"600 Travis, Suite 5800"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1063971	2	1071341	3	000118143112018922	"2012-03-21 18:00:25"	rrd339566.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	8117	6.93	56251	A	68392	D		0	13	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Berry Rick"	"600 Travis, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1517303	2	1071341	3	000118143112018921	"2012-03-21 17:58:52"	rrd339576.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	4510	6.93	31254	A	99743	D		0	5	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Moore Edward P"	"4000 Legato Road, 9Th Floor"		Faifax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1539832	1	1071341	3	000118143112018919	"2012-03-21 17:58:32"	rrd339574.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	2165	6.93	15003	A	2165	D		0	32767	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Bottazzi Joseph E"	"4000 Legato Rd., 9Th Floor"		Fairfax	VA	22033		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	904778	8	1071341	3	000118143112018918	"2012-03-21 17:58:03"	rrd339570.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	17244	6.93	119501	A	2002939	D	"By spouse,By trust"	0	1	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Sanders Don A"	"600 Travis, Suite 5800"		Houston	TX	77002		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	904778	8	1071341	3	000118143112018916	"2012-03-21 17:56:56"	rrd339570.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	17244	6.93	119501	A	2002939	D	"By spouse,By trust"	0	1	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Sanders Don A"	"600 Travis, Suite 5800"		Houston	TX	77002		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1333192	1	1071341	3	000118143112018915	"2012-03-21 17:55:55"	rrd339567.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	5989	6.93	41504	A	44787	D		0	15	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Unger John Thomas"	"600 Travis, Suite 3100"		Houston	TX	77002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184311	1	1071341	3	000118143112018913	"2012-03-21 17:55:17"	rrd339563.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	8694	6.93	60249	A	169454	D		0	5	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"McMaken Bruce R"	"600 Travis, Suite 5800"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486404	2	1071341	3	000118143112018912	"2012-03-21 17:55:00"	rrd339562.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	30412	6.93	210755	A	3218622	D		0	1	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Edelman Fredric M"	"4000 Legato Road, 9Th Floor"		Fairfax	VA	22033		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	3	000118143112018911	"2012-03-21 17:54:40"	rrd339558.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	17244	6.93	119501	A	1150149	D	"By spouse,By trust"	0	2	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	904778	8	1071341	3	000118143112018902	"2012-03-21 17:32:41"	rrd339572.xml	4/A	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	16512	6.22	102705	A	1985695	D	"By spouse,By trust"	0	1	0																	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Sanders Don A"	"600 Travis, Suite 5800"		Houston	TX	77002		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	904778	8	1071341	3	000118143112016481	"2012-03-12 18:05:18"	rrd338357.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	16512	6.22	102705	A	1985695	D	"By spouse,By trust"	0	1	211									11	-1	-9	-11	-6	3	1	19	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Sanders Don A"	"600 Travis, Suite 5800"		Houston	TX	77002		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	3	000118143112016472	"2012-03-12 18:01:09"	rrd338335.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	16512	6.22	102705	A	1132905	D	"By spouse,By trust"	0	1	211									11	-1	-9	-11	-6	3	1	19	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486404	2	1071341	3	000118143112016471	"2012-03-12 18:00:50"	rrd338339.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	34922	6.22	217215	A	3188210	D		0	1	211									11	-1	-9	-11	-6	3	1	19	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Edelman Fredric M"	"4000 Legato Road, 9Th Floor"		Fairfax	VA	22033		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1063971	2	1071341	3	000118143112016469	"2012-03-12 18:00:36"	rrd338346.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	7593	6.22	47228	A	60275	D		0	14	211									11	-1	-9	-11	-6	3	1	19	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Berry Rick"	"600 Travis, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184311	1	1071341	3	000118143112016467	"2012-03-12 18:00:21"	rrd338350.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	7593	6.22	47228	A	160760	D		0	5	211									11	-1	-9	-11	-6	3	1	19	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"McMaken Bruce R"	"600 Travis, Suite 5800"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1183232	4	1071341	3	000118143111036720	"2011-06-15 14:43:59"	rrd315476.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	2500	7.20822	18021	A	73348	D		0	4	338	0	-3	0	-1	10	-12	-7		-1	1	-7	-9	9	4	30	40	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Niemi Albert W Jr"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	3	000118143111036719	"2011-06-15 14:43:26"	rrd315474.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	212	7.16	1518	A	97728	D		0	0	338	0	-3	0	-1	10	-12	-7		-1	1	-7	-9	9	4	30	40	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	3	000118143111036241	"2011-06-13 13:19:07"	rrd315168.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	3000	7.09167	21275	A	97526	D		0	3	339	0	0	5	5	15	-11	-3		-3	-6	-10	-18	4	-4	29	27	C		0	0000		"Edelman Financial Group Inc."	EF	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	904778	8	1071341	4	000118143111033088	"2011-05-27 11:01:25"	rrd313543.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	1000	7.9	7900	A	1969183	D	"By spouse,By trust"	0	0	0	0																C		0	0000		"Edelman Financial Group Inc."	SMHG	6282	760583569	TX	0004-12-31	62	h	"Sanders Don A"	"600 Travis, Suite 5800"		Houston	TX	77002		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	2	000118143111024316	"2011-04-18 10:54:15"	rrd308725.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	P	0	2000	8.16173	16323	A	85991	D		0	2	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	2	000118143111021375	"2011-04-01 16:42:14"	rrd307327.xml	4/A	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	25000	7.02	175500	A	1141375	D	"By spouse,By trust"	0	2	0																	C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	2	000118143111019617	"2011-03-23 13:14:16"	rrd306288.xml	4/A	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	25000	7.02	175500	A	1421615	D	"By spouse,By trust"	0	2	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	2	000118143111019616	"2011-03-23 13:09:35"	rrd306287.xml	4/A	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	25000	7.02	175500	A	1221615	D	"By spouse,By trust"	0	2	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486404	2	1071341	2	000118143111019614	"2011-03-23 13:05:17"	rrd306286.xml	4/A	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	100000	6.92	692000	A	3318637	D	"By Edelman Financial Center, Inc."	0	3	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Edelman Fredric M"	"4000 Legato Road, 9Th Floor"		Fairfax	VA	22033		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184309	9	1071341	2	000118143111019612	"2011-03-23 13:00:33"	rrd306284.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	5000	7.02	35100	A	1221615	D	"By spouse,By trust"	0	0	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Ball George L"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1303089	2	1071341	2	000118143111019611	"2011-03-23 12:57:21"	rrd306283.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	P	0	5000	7.19	35950	A	33758	D		0	17	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"McClelland Scott"	"600 Travis, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	2	000118143110062139	"2010-12-16 12:06:24"	rrd294592.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1000	7.42	7420	A	83991	D		0	1	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	2	000118143110060889	"2010-12-13 10:42:04"	rrd294031.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	2548	7.02	17887	A	82991	D		0	3	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	2	000118143110045620	"2010-09-03 16:28:37"	rrd285701.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	5100	5.19039	26471	A	80443	D		1	7	0																	C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1260016	7	1071341	2	000118143110032776	"2010-06-14 12:05:21"	rrd278960.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	3501	5.4457	19065	A	75343	D		0	5	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Bean Richard E"	"600 Travis, Suite 5800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1063971	2	1071341	2	000118143110018676	"2010-03-30 15:32:53"	rrd271399.xml	4/A	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	30000	4.76	142800	A	48051	D		0	166	0	0																C		0	0000		"Sanders Morris Harris Group Inc"	SMHG	6282	760583569	TX	0004-12-31	62	h	"Berry Rick"	"600 Travis, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
