sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1734706	187	1013871	6	000122520822012863	"2022-12-16 12:29:24"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-12-16	P	0	1571	31.32	49204	A	30846	D		0	5	0	0																					"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Cox Heather"	"804 Carnegie Center"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1734706	1048	883948	7	000141588922009521	"2022-09-12 12:14:28"	form4-09122022_090921.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	300	33.4581	10037	A	300	D		0	32767	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Cox Heather"		"1051 East Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	135	1734706	833	49071	1	000106299322006109	"2022-03-01 16:21:41"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Humana Common"	2022-02-25	M	0	3967	0	0	A	6394	D	"See Footnote"	0	163	0																						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	809	49071	1	000106299321013075	"2021-12-17 10:54:19"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Humana Common"	2021-12-15	M	0	1090	0	0	A	3644	D	"See Footnote"	0	43	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	715	49071	1	000004907121000118	"2021-09-03 08:22:04"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Humana Common"	2021-09-01	M	0	752	0	0	A	2985	D	"See Footnote"	0	34	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	574	49071	1	000004907120000159	"2020-12-17 09:36:24"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Humana Common"	2020-12-15	M	0	762	0	0	A	2417	D	"See Footnote"	0	46	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	372	49071	1	000004907120000118	"2020-09-03 11:00:01"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Humana Common"	2020-09-01	M	0	751	0	0	A	2000	D	"See Footnote"	0	60	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	186	49071	1	000004907119000145	"2019-12-26 16:53:36"	edgar.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Humana Common"	2019-12-24	P	0	750	368.396	276297	A	1557	M	"See Footnote"	0	93	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	184	49071	1	000004907119000132	"2019-12-16 15:52:36"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Humana Common"	2019-12-15	M	0	406	0	0	A	807	D		0	101	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	87	49071	1	000004907119000092	"2019-09-04 16:09:26"	edgar.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Humana Common"	2019-09-01	M	0	751	0	0	A	524	D		0	-331	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
