sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1253204	4	1108426	1	000110842615000066	"2015-05-12 17:46:52"	wf-form4_143146720246560.xml	4	2015-05-12	1	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	5273	0	0	A	26503	D		0	25	19194	0	-2	-2	0	-7	0	1	26	1	-3	-2	-5	-6	-6	-3	25	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"922 Kylie Heights"		"Woodland Park"	CO	80863		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	4	1108426	1	000110842615000030	"2015-03-17 16:59:11"	wf-form4_142662594113141.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	2100	26.08	54768	A	21230	D		0	11	12963	0	3	3	2	0	-11	-8	22	3	0	-2	-8	-3	9	8	29	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"922 Kylie Heights"		"Woodland Park"	CO	80863		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	4	1108426	1	000110842615000030	"2015-03-17 16:59:11"	wf-form4_142662594113141.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	2100	28.09	58989	D	21230	D		0	-9	12963	0	3	3	2	0	-11	-8	22	3	0	-2	-8	-3	9	8	29	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"922 Kylie Heights"		"Woodland Park"	CO	80863		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842614000094	"2014-05-16 16:41:36"	wf-form4_140027288560739.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	2176	0	0	A	21230	D		0	11	16935	2	-1	-1	-2	1	-10	3	-5	-1	5	-1	2	11	22	21	60	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842614000069	"2014-05-12 15:20:42"	wf-form4_139992243137156.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	950	0	0	A	19054	D		0	5	16798	0	-2	-3	-1	1	-11	3	-3	9	3	5	7	18	23	29	63	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842614000031	"2014-03-07 13:22:56"	wf-form4_139421656383216.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	7500	19.1333	143500	A	18104	D		0	71	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842614000031	"2014-03-07 13:22:56"	wf-form4_139421656383216.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	7500	26.65	199875	D	18104	D		0	-29	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842613000093	"2013-05-17 13:14:15"	wf-form4_136881084330451.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	3510	0	0	A	18105	D		0	24	9697	0	1	-1	-2	-4	0	1	26	1	-2	-2	1	10	14	31	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842613000037	"2013-03-12 17:11:19"	wf-form4_136312266674552.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	7500	17.2667	129500	A	14595	D		0	106	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1253204	3	1108426	1	000110842613000037	"2013-03-12 17:11:19"	wf-form4_136312266674552.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	7500	23.1	173250	D	14595	D		0	-34	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Woodard Joan B"	"6513 Meadow Hills, Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
