sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1823254	1	820027	2	000141588924005738	"2024-02-28 16:38:29"	form4-02282024_090208.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	6632	152.431	1010922	A	3787	D		0	-233	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000141588924005738	"2024-02-28 16:38:29"	form4-02282024_090208.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	4440	407.921	1811169	D	3787	D		0	-54	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000141588923011806	"2023-08-03 16:10:55"	form4-08032023_080847.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	2418	348.743	843260	D	3710	D		0	-39	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000141588923011190	"2023-07-17 18:11:41"	form4-07172023_100737.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	129	0	0	A	6128	D		0	2	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000141588922011519	"2022-11-17 17:22:36"	form4-11172022_101123.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	5812	124.581	724066	A	5272	D		0	-1076	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000141588922011519	"2022-11-17 17:22:36"	form4-11172022_101123.xml	4	2022-11-15	0	1	0	000000000000000000	3	"Common Stock"	2022-11-15	S	0	4129	324.663	1340534	D	5272	D		0	-44	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000117911021004800	"2021-05-03 17:22:27"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	3582	128.76	461218	A	10605	D	"By 401(k) Plan"	0	51	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000117911021004800	"2021-05-03 17:22:27"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-29	S	0	970	259.642	251853	D	10605	D	"By 401(k) Plan"	0	-8	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000117911021001104	"2021-02-02 18:24:23"	edgar.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	3923	87.79	344400	A	10680	D	"By 401(k) Plan"	0	58	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1823254	1	820027	2	000117911020011348	"2020-11-24 17:40:32"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	2936	107.61	315943	A	8522	D	"By 401(k) Plan"	0	53	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
