sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1240055	4	1101239	4	000112760224016741	"2024-05-28 18:15:32"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	353	0	0	A	142047	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760223029141	"2023-12-08 16:29:49"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	1902	811.676	1543807	D	141694	D		0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760223016966	"2023-05-26 16:38:26"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	364	0	0	A	143596	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760222015792	"2022-05-26 17:41:17"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	339	0	0	A	143232	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760221024714	"2021-09-01 21:17:03"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	7800	855	6669000	D	142893	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760221020513	"2021-06-22 17:35:22"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	358	0	0	A	150693	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000112760221019433	"2021-06-08 16:36:38"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	10000	796	7960004	D	150335	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000164563520000090	"2020-11-09 19:10:47"	edgar.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	10000	790.168	7901676	D	160335	D		0	-6	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	4	1101239	4	000164563520000058	"2020-06-02 17:08:29"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	513	0	0	A	170335	D		0	0	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	2	1101239	4	000164563519000050	"2019-06-10 17:34:57"	edgar.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	629	0	0	A	169822	D		0	0	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	2	1101239	4	000164563518000037	"2018-06-01 19:14:03"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	566	0	0	A	169193	D		0	0	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	2	1101239	4	000164563517000056	"2017-06-02 17:02:29"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	683	0	0	A	168627	D		0	0	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240055	2	1101239	4	000164563517000014	"2017-02-16 18:59:34"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	959	0	0	A	167944	D		0	1	32767	-2	0	0	0	1				-1	0	-1	4	15	5	34	78	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1240055	2	1340127	1	000114036112035853	"2012-08-08 18:28:38"	doc1.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	65904	7.56846	498792	D	0	I	"See Note"	1	-100	1566	0	1	1	-5	0	17	36	77	-2	-14	-19	-7	7	-24			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1240055	2	1101239	3	000114036112014689	"2012-03-09 19:29:26"	doc1.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	6245	136.147	850237	A	154461	D		0	-4	32767	-1	0	0	2	13	17	45	56	1	0	4	16	36	51	63	35	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	2	1101239	3	000114036112014688	"2012-03-09 19:28:48"	doc1.xml	4/A	2012-02-23	0	0	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	27000	138.698	3744835	D	160706	M	"See Note"	0	-14	32767	-1	0	0	2	13	17	45	56	1	0	4	16	36	51	63	35	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	2	1101239	3	000114036112011748	"2012-02-29 14:59:37"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	27000	138.698	3744835	D	0	I	"See Note"	0	-100	32767	0	1	2	-3	12	20	41	53	2	4	8	23	45	57	61	42	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	2	1101239	1	000114036111027401	"2011-05-13 16:58:04"	doc1.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	6500	100.702	654566	D	27000	I	"See Note"	0	-19	32767	-1	-1	-1	0	-4	-9	-7	61	1	3	8	11	10	21	0	56	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	2	1101239	1	000093583608000192	"2008-03-12 19:52:18"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	33500	62.3837	2089854	A	33500	I	"See Note"	0	32767	32767	1	0	0	-1	15	45	15	-26	6	-8	-8	-14	-41	-27	-23	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	1	1101239	1	000093583604000107	"2004-03-11 14:30:27"	primary_doc.xml	4/A	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	42750	32.2868	1380262	D	367750	I	"See Notes 1 - 6,See Notes 1-6"	1	-10	6209	0	0	5	-2	7	-2	-4	32	-2	9	10	-8	18	67	820	-23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Hromadko Gary"	"301 Velocity Way 5Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
