sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1182944	20	880984	4	000088098416000012	"2016-05-16 15:26:41"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"common stock"	2016-05-13	S	0	800000	0.15	120000	D	125118	D	"by IRA"	0	-86	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Moore John A"	"403 Marsh Lane"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1182944	21	880984	4	000114420414037126	"2014-06-11 20:04:24"	form468791_20140611080358-.xml	4	2014-06-09	0	0	0	000000000000000000	0	"common stock"	2014-06-09	S	0	2800	2.2007	6162	D	925118	D	"by IRA"	0	0	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Moore John A"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454027	1	880984	4	000145402714000008	"2014-02-19 14:51:25"	primary_doc.xml	4	2014-02-14	1	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	20000	3.6988	73976	D	1248613	I	"See Footnote"	0	-2	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454027	1	880984	4	000145402714000004	"2014-02-13 11:18:18"	primary_doc.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	9700	3.7609	36481	D	1268613	I	"See Footnote"	0	-1	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454027	1	880984	4	000145402714000003	"2014-02-11 13:08:28"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	100	3.77	377	D	1278313	I	"See Footnote"	0	0	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	9	880984	4	000114420413046858	"2013-08-19 16:24:57"	form461824_20130819042349-.xml	4	2013-08-15	0	0	0	000000000000000000	3	"common stock"	2013-08-15	S	0	1000	6.52	6520	D	61900	D		0	-2	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1026050	6	880984	4	000114420412069674	"2012-12-26 16:43:33"	form456067_20121226044135-.xml	4	2012-11-27	0	0	0	000000000000000000	0	"common stock"	2012-11-27	S	0	4100	8.1631	33469	D	4100	I	"by trust"	0	-50	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Jackson Mannie L"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1405477	4	880984	4	000088098411000008	"2011-10-05 12:55:07"	primary_doc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"common stock"	2011-10-03	S	0	20000	5.35	107000	D	0	D		1	-100	494	0	-1	-1	0	-6	32			0	-1	0	14	26	38	6	0	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Sela Benny"	"C/o Acorn Energy, Inc."	"4 West Rockland Rd"	Montchanin	DE	19710		0	0	0	1		"CEO of dsIT Solutions Ltd."	0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1405477	3	880984	3	000114420409065902	"2009-12-22 17:05:37"	v169547_ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common stock"	2009-12-18	S	0	5865	7.19	42169	D	0	D		0	-100	449	2	-2	-2	-4	-28	-19	-33	-53	7	10	2	-6	33	175	359	38	C		0	0000		"Acorn Energy, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Sela Benny"	"C/o Acorn Energy, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		0	0	0	1		"CEO of dsIT Solutions Ltd."	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1405477	3	880984	3	000140547709000002	"2009-11-20 15:03:11"	primary_doc.xml	4	2009-11-17	0	1	0	000000000000000000	1	"common stock"	2009-11-17	S	0	14135	7.65851	108253	D	5865	D		1	-71	857	0	2	0	1	5	-6	-35	-38	0	-6	3	21	63	164	393	70	C		0	0000		"Acorn Energy, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Sela Benny"	"C/o Acorn Energy, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		0	0	0	1		"CEO of dsIT Solutions Ltd."	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1171621	5	880984	3	000088098409000007	"2009-10-28 16:14:22"	primary_doc.xml	4	2009-10-27	0	1	0	000000000000000000	1	"common stock"	2009-10-27	S	0	80000	7.7	616000	D	101361	I	"by wife"	0	-44	719	-4	-4	-4	-5	0	-17	-21	-40	13	12	23	49	99	210	262	65	C		0	0000		"Acorn Energy, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Morgenstern George"	"C/o Acorn Energy, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1171621	5	880984	3	000088098409000006	"2009-10-20 17:24:10"	primary_doc.xml	4	2009-10-19	0	1	0	000000000000000000	1	"common stock"	2009-10-19	S	0	100000	7.1232	712320	D	101361	I	"by wife"	0	-50	575	-1	-6	-6	2	7	-17	-12	-30	10	18	31	57	134	182	156	47	C		0	0000		"Acorn Energy, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Morgenstern George"	"C/o Acorn Energy, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
