sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219718	5	1837014	4	000095017024059914	"2024-05-14 19:20:57"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	268227	D		0	18	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919123056027	"2023-11-20 16:06:24"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	85149	2.91718	248395	A	226561	D		1	60	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919123047200	"2023-08-24 16:23:16"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	M	0	6887	0	0	A	141412	D		0	5	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919123029906	"2023-05-16 17:55:02"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	30241	0	0	A	134525	D		0	29	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919122047636	"2022-08-25 19:25:34"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	M	0	6887	0	0	A	104284	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919122029791	"2022-05-17 17:45:03"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	40000	4.48	179200	A	97397	D		0	70	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919122029791	"2022-05-17 17:45:03"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	M	0	12397	0	0	A	97397	D		0	15	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121065954	"2021-11-19 19:15:32"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	15000	9.91063	148659	A	45000	D		1	50	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121064560	"2021-11-15 18:41:57"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	10000	11	110000	A	30000	D		0	50	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121055358	"2021-09-09 18:06:23"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	10000	12.665	126650	A	20000	D		1	100	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
