sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1303696	8	32689	1	000003268914000031	"2014-03-12 14:52:25"	edgar.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	2000	23.5	47000	A	2500	D		0	400	5341	0	2	2	4	2	5	11	6	0	-1	0	4	4	13	14	28	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Lind Bonnie Cruickshank"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	5	32689	1	000003268911000066	"2011-06-06 21:21:50"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	2000	19.1173	38235	A	3000	D		0	200	11111	1	-1	-1	-3	0	5	9	6	1	-13	-15	-10	-8	-8	14	35	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Ohlmacher Thomas M"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1462439	1	32689	1	000003268911000065	"2011-05-31 17:32:38"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	300	18.82	5646	A	500	D		0	150	8239	2	0	0	1	-1	7	3	9	-15	-18	-16	-12	-12	-11	9	36	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Portney Paul R"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1303696	8	32689	1	000003268911000064	"2011-05-31 16:58:27"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	300	18.69	5607	A	500	D		0	150	8239	2	0	0	1	-1	7	3	9	-15	-18	-16	-12	-12	-11	9	36	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Lind Bonnie Cruickshank"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1413917	3	32689	1	000003268911000055	"2011-05-02 18:38:53"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	2500	22.4776	56194	A	2500	D		0	32767	3083	0	1	1	0	-13	-7	-6	-6	3	5	3	7	6	11	23	72	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225856	5	32689	1	000003268909000082	"2009-08-05 17:41:30"	edgar.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	1370	18.19	24920	A	9454	D		0	17	3072	-2	1	1	2	2	2	5	18	-1	-1	6	15	26	7	-1	-3	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Laney D Randy"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214335	1	32689	1	000003268908000062	"2008-08-06 17:39:48"	edgar.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	1000	20.7	20700	A	3258	D		0	44	3346	0	0	0	4	2	-5	-9	-5	1	5	7	4	0	-6	-2	3	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Mueller B Thomas"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225856	3	32689	1	000003268908000060	"2008-08-04 18:16:41"	edgar.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	6125	20.45	125256	A	6625	D		0	1225	3549	0	2	2	5	6	-5	-8	-1	3	4	5	3	-3	-6	-3	3	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Laney D Randy"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		1	0	0	1		"Vice-Chairman of the Board"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214335	1	32689	1	000003268908000028	"2008-02-15 13:01:50"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	1000	21.9	21900	A	2163	D		0	86	5021	0	0	1	-2	-7	-3	2	-18	-1	-3	0	-3	-8	2	-8	11	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Mueller B Thomas"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1287254	1	32689	1	000003268906000097	"2006-11-27 15:33:58"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	180	24.1	4338	A	1000	D		0	22	1963	0	-2	1	1	4	2	2	3	1	0	2	5	10	11	24	18	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Thoms Allan T"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
