sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1213974	4	1014111	1	000120919108031646	"2008-05-20 12:32:55"	doc4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	2744	25.2248	69217	D	22527	D	"401(k) Plan"	0	-11	6872	0	-2	-1	1	1	-19	-55	-57	-1	5	8	9	8	31	-30	-31	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919107036773	"2007-06-13 10:17:23"	doc4.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	2028	38.0226	77110	D	18893	D	"401(k) Plan"	0	-10	12651	0	0	0	2	-7	-28	-37	-30	1	-2	-4	1	-5	-19	1	1	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106057850	"2006-11-06 14:39:58"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	16104	29.6195	476993	A	13480	D	"401(k) Plan"	0	-614	10022	0	0	-1	2	4	-1	-15	-54	-2	-6	3	9	12	9	5	42	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106057850	"2006-11-06 14:39:58"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	16104	44.6028	718284	D	13480	D	"401(k) Plan"	0	-54	10022	0	0	-1	2	4	-1	-15	-54	-2	-6	3	9	12	9	5	42	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106005522	"2006-01-27 13:00:04"	doc4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	15204	32.5208	494446	A	10836	D	"401(k) Plan"	0	-348	18832	0	0	-2	-4	-3	-10	-12	-5	-5	1	2	2	10	9	36	22	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106005522	"2006-01-27 13:00:04"	doc4.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	15204	46.429	705907	D	10836	D	"401(k) Plan"	0	-58	18832	0	0	-2	-4	-3	-10	-12	-5	-5	1	2	2	10	9	36	22	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106005273	"2006-01-26 14:22:02"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	53750	24.6907	1327125	A	10836	D	"401(k) Plan"	1	-125	17985	0	-1	-1	-3	-4	-10	-12	-6	-4	1	3	2	10	9	39	27	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	4	1014111	1	000120919106005273	"2006-01-26 14:22:02"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	53750	47.3578	2545481	D	10836	D	"401(k) Plan"	1	-83	17985	0	-1	-1	-3	-4	-10	-12	-6	-4	1	3	2	10	9	39	27	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	2	1014111	1	000101411104000003	"2004-09-10 14:12:57"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	44380	20.03	888930	A	25149	D	"401(k) Plan"	0	-231	8345	0	2	2	1	2	-12	0	19	2	3	4	8	-13	-3	0	15	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Pl"	Oakdale	MN	55128		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213974	2	1014111	1	000101411104000003	"2004-09-10 14:12:57"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	44380	35.62	1580816	D	25149	D	"401(k) Plan"	0	-64	8345	0	2	2	1	2	-12	0	19	2	3	4	8	-13	-3	0	15	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Chase Jacqueline A"	"C/o Imation Corp"	"1 Imation Pl"	Oakdale	MN	55128		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
