sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1568824	4	1212545	56	000121254522000085	"2022-02-24 17:19:23"	wf-form4_164574114688821.xml	4	2022-02-22	0	0	0	000000000000000000	2	"Common Stock"	2022-02-24	S	0	6574	90	591660	D	50150	D	"Randall & Barbara Theisen Trust,By Spous"	0	-12	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	4	1212545	56	000121254522000034	"2022-02-10 16:40:00"	wf-form4_164452916627007.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	2963	101.96	302107	D	50150	D	"Randall & Barbara Theisen Trust,By Spous"	0	-6	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	4	1212545	56	000121254521000101	"2021-03-04 16:05:24"	wf-form4_161489189787801.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	6864	94.28	647138	D	51884	D	"Randall & Barbara Theisen Trust,By Spous"	0	-12	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254520000026	"2020-02-03 17:42:13"	wf-form4_158076971604599.xml	4	2019-11-29	0	0	0	000000000000000000	3	"Common Stock"	2020-02-03	S	0	1950	55.64	108498	D	48787	M	"By Spouse,Randall & Barbara Theisen Trus"	0	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254519000077	"2019-03-07 16:20:17"	wf-form4_155199360069524.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	6358	46.17	293549	D	51742	D	"Randall & Barbara Theisen Trust,By Spous"	0	-11	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254519000016	"2019-01-30 17:55:35"	wf-form4_154888891825628.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	2370	46.09	109233	D	47089	D	"Randall & Barbara Theisen Trust,By Spous"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254518000116	"2018-03-07 16:16:00"	wf-form4_152045734451878.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	7065	59.14	417824	D	50600	D	"Randall & Barbara Theisen Trust,By Spous"	0	-12	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254518000012	"2018-01-30 16:57:34"	wf-form4_151734943825989.xml	4	2018-01-26	0	0	0	000000000000000000	2	"Common Stock"	2018-01-30	S	0	2942	59	173578	D	47600	D	"401K Plan,Randall & Barbara Theisen Trus"	0	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254517000150	"2017-03-07 16:31:18"	wf-form4_148892226524110.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	6765	51.7	349751	D	51875	D	"401K Plan,Randall & Barbara Theisen Trus"	0	-12	28619	-1	0	0	0	-5				-3	-1	2	8	8	36	60	80	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	3	1212545	56	000121254517000063	"2017-01-31 18:48:56"	wf-form4_148590652321704.xml	4	2017-01-27	0	0	0	000000000000000000	2	"Common Stock"	2017-01-31	S	0	3120	49.8	155376	D	51875	D	"401K Plan,Randall & Barbara Theisen Trus"	0	-6	29520	-2	0	0	0	8	-2			2	5	3	2	33	47	54	91	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
