sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1450613	9	80424	1	000112760223029087	"2023-12-08 10:49:32"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	155	149.4	23140	A	320219	D	"By Retirement Plan Trustees,By Spouse"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760223025148	"2023-10-03 16:09:33"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	2769	144.972	401428	D	305015	D	"By Retirement Plan Trustees,By Spouse"	0	-1	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760223022959	"2023-08-18 17:01:39"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	19932	152.846	3046528	D	307784	M	"By Spouse,By Retirement Plan Trustees"	0	-6	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760223008171	"2023-03-02 12:29:41"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2315	137.342	317946	D	283432	M	"By Spouse,By Retirement Plan Trustees"	0	-1	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760222027120	"2022-12-09 11:42:40"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	2	"Common Stock"	2022-12-07	M	0	143	149.18	21301	A	285158	D	"By Retirement Plan Trustees,By Spouse"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760222021275	"2022-08-18 12:42:37"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	2	"Common Stock"	2022-08-17	S	0	30172	149.329	4505567	D	257706	M	"By Spouse,By Retirement Plan Trustees"	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760222021092	"2022-08-16 16:39:34"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	193308	78.52	15178544	A	220295	M	"By Spouse,By Retirement Plan Trustees"	1	716	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	9	80424	1	000112760222021092	"2022-08-16 16:39:34"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	193308	146.723	28362764	D	220295	M	"By Spouse,By Retirement Plan Trustees"	1	-47	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	8	80424	1	000112760222012755	"2022-04-29 16:48:09"	form4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	81	159.3	12903	D	219568	I	"By Spouse,By Retirement Plan Trustees"	0	0	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	8	80424	1	000112760222007943	"2022-03-03 14:54:17"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	3546	153.511	544351	D	219497	M	"By Spouse,By Retirement Plan Trustees"	0	-2	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	8	80424	1	000112760222002830	"2022-02-01 18:51:52"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	105620	88.4564	9342770	A	222810	M	"By Spouse,By Retirement Plan Trustees"	0	90	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	8	80424	1	000112760222002830	"2022-02-01 18:51:52"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	105620	160.006	16899850	D	222810	M	"By Spouse,By Retirement Plan Trustees"	0	-32	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1450613	8	80424	1	000112760222002447	"2022-01-28 17:44:04"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	281271	85.306	23994113	A	222810	D	"By Retirement Plan Trustees,By Spouse"	0	-481	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
