sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1384126	4	864749	5295	000086474924000142	"2024-05-17 15:31:43"	wk-form4_1715974294.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	942	57.09	53779	A	53075	D		0	2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	4	864749	5295	000086474924000116	"2024-04-17 14:02:12"	wk-form4_1713376922.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	2201	60.54	133249	A	52437	D		0	4	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	4	864749	5295	000086474923000095	"2023-05-17 16:53:49"	wf-form4_168435680575556.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	3009	46.74	140641	A	45741	D		0	7	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	4	864749	5295	000086474923000071	"2023-04-19 20:06:57"	wf-form4_168194920380441.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	1097	49.78	54609	A	43752	D		0	3	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	4	864749	5295	000086474922000193	"2022-11-17 16:37:52"	wf-form4_166872104480291.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	M	0	1537	59.3	91144	A	42810	D		0	4	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	3	864749	5295	000086474922000115	"2022-05-18 17:11:48"	wf-form4_165290817505689.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	2945	0	0	A	41623	D		0	8	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	3	864749	5295	000086474922000052	"2022-03-17 15:56:36"	wf-form4_164754698131866.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1497	66.22	99131	A	39813	D		0	4	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	3	864749	5295	000086474921000150	"2021-11-17 17:20:46"	wf-form4_163718761147283.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	3229	0	0	A	34313	D		0	10	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	3	864749	5295	000086474921000112	"2021-08-10 17:11:30"	wf-form4_162862986939320.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	3854	27.48	105908	A	32649	D		0	13	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	3	864749	5295	000086474921000112	"2021-08-10 17:11:30"	wf-form4_162862986939320.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	2113	89.201	188482	D	32649	D		0	-6	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
