sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200676	8	1582982	6	000149315224004990	"2024-02-05 21:30:20"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	12500	0	0	A	238888	D		1	6	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	6	000149315223040334	"2023-11-13 08:30:26"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	83038	1.17027	97177	A	226388	D		1	58	0	0																					"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	6	000149315223026696	"2023-08-03 21:30:11"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	7750	0	0	A	143350	D		1	6	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	6	000149315223003591	"2023-02-03 21:30:18"	ownership.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	7750	0	0	A	135600	D		1	6	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	5	000149315222022485	"2022-08-12 21:30:35"	ownership.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	2000	0	0	A	127850	D		0	2	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	5	000149315222021221	"2022-08-03 21:30:56"	ownership.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	2750	0	0	A	125850	D		0	2	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	5	000149315222004160	"2022-02-11 21:30:24"	ownership.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	2000	0	0	A	123100	D		0	2	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	5	000149315222003322	"2022-02-04 21:30:19"	ownership.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	2750	0	0	A	121100	D		0	2	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	5	000149315221019241	"2021-08-10 21:30:49"	ownership.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	6500	0	0	A	118350	D		1	6	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	4	000149315221005513	"2021-03-05 21:30:11"	ownership.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	50000	8.73	436500	D	111850	D		0	-31	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	4	000149315221003294	"2021-02-10 21:30:32"	ownership.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	6500	0	0	A	161850	D		1	4	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
