sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1976057	2	59558	1	000121465924010044	"2024-05-28 16:22:41"	marketforms-66044.xml	4	2024-05-24	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	55127	32.57	1795486	D	198255	D		0	-22	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1748906	4	59558	1	000121465924002306	"2024-02-12 16:28:54"	marketforms-64633.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	10000	25.9	259000	A	10000	D		0	32767	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Ryan Owen"	"150 N. Radnor Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465923007200	"2023-05-15 16:22:25"	marketforms-61494.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-05-11	P	f	7838	25.52	200025	A	18007	D	"By Family Trust"	0	77	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465923002714	"2023-02-17 16:18:29"	marketforms-59550.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-02-16	P	f	7169	27.9	200003	A	10169	D	"By Family Trust"	0	239	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465922015016	"2022-12-16 08:26:39"	marketforms-57867.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	f	1500	30.79	46185	D	26791	D	"By 401(k)"	0	-5	0	0																					"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1303417	13	59558	1	000121465922014003	"2022-11-18 16:17:14"	marketforms-57614.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	3000	37.41	112230	A	4000	D		0	300	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Connelly Deirdre P"	"150 N Radnor Chester Rd"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242949	14	59558	1	000121465922007703	"2022-06-01 16:21:07"	marketforms-56403.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-05-31	S	f	50000	58.13	2906500	D	560041	D	"In 401(k)"	0	-8	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Glass Dennis R"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465921011606	"2021-11-12 16:16:40"	marketforms-54238.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	10922	54.3286	593376	A	18818	D	"In 401(k)"	0	138	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465921011606	"2021-11-12 16:16:40"	marketforms-54238.xml	4	2021-11-11	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	f	10922	73.52	802985	D	18818	D	"In 401(k)"	0	-37	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921011353	"2021-11-09 16:17:11"	marketforms-54175.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	61430	29.54	1814642	A	206259	D	"By 401(k)"	0	42	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
