sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1748906	4	59558	1	000121465924002306	"2024-02-12 16:28:54"	marketforms-64633.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	10000	25.9	259000	A	10000	D		0	32767	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Ryan Owen"	"150 N. Radnor Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465923007200	"2023-05-15 16:22:25"	marketforms-61494.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-05-11	P	f	7838	25.52	200025	A	18007	D	"By Family Trust"	0	77	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465923002714	"2023-02-17 16:18:29"	marketforms-59550.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-02-16	P	f	7169	27.9	200003	A	10169	D	"By Family Trust"	0	239	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465922015016	"2022-12-16 08:26:39"	marketforms-57867.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	f	1500	30.79	46185	D	26791	D	"By 401(k)"	0	-5	0	0																					"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1303417	13	59558	1	000121465922014003	"2022-11-18 16:17:14"	marketforms-57614.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	3000	37.41	112230	A	4000	D		0	300	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Connelly Deirdre P"	"150 N Radnor Chester Rd"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242949	14	59558	1	000121465922007703	"2022-06-01 16:21:07"	marketforms-56403.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-05-31	S	f	50000	58.13	2906500	D	560041	D	"In 401(k)"	0	-8	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Glass Dennis R"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465921011606	"2021-11-12 16:16:40"	marketforms-54238.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	10922	54.3286	593376	A	18818	D	"In 401(k)"	0	138	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465921011606	"2021-11-12 16:16:40"	marketforms-54238.xml	4	2021-11-11	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	f	10922	73.52	802985	D	18818	D	"In 401(k)"	0	-37	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921011353	"2021-11-09 16:17:11"	marketforms-54175.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	61430	29.54	1814642	A	206259	D	"By 401(k)"	0	42	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921011353	"2021-11-09 16:17:11"	marketforms-54175.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	f	61430	73.05	4487462	D	206259	D	"By 401(k)"	0	-23	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242949	8	59558	1	000121465921010708	"2021-10-22 16:22:44"	marketforms-54059.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	f	150000	75.08	11262000	D	642271	D	"In 401(k)"	0	-19	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Glass Dennis R"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242949	8	59558	1	000121465921009849	"2021-09-28 16:15:49"	marketforms-53894.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	f	150000	72.05	10807500	D	792273	D	"In 401(k)"	0	-16	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Glass Dennis R"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1663463	3	59558	1	000121465921008319	"2021-08-10 16:26:40"	marketforms-53559.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	f	14000	51.0099	714138	A	56906	D	"In 401(k)"	0	33	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Solon Kenneth S."	"150 N Radnor Chester Rd"		Radnor	PA	19087		0	1	0	0	"EVP, Chief Information Ofc."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1663463	3	59558	1	000121465921008319	"2021-08-10 16:26:40"	marketforms-53559.xml	4	2021-08-06	0	1	0	000000000000000000	3	"Common Stock"	2021-08-06	S	f	18890	67.47	1274508	D	56906	D	"In 401(k)"	0	-25	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Solon Kenneth S."	"150 N Radnor Chester Rd"		Radnor	PA	19087		0	1	0	0	"EVP, Chief Information Ofc."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1852313	1	59558	1	000121465921006686	"2021-06-17 16:21:55"	marketforms-53158.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	1441	67.14	96749	D	18588	D	"By 401(k)"	0	-7	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kennedy John Christopher"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Pres LFD"		0	0	1	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1555614	2	59558	1	000121465921005754	"2021-05-20 16:32:44"	marketforms-52854.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	68341	26.338	1799968	A	131251	D		0	109	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cooper Ellen"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
