sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1604493	1	714530	3	000112760216042446	"2016-02-19 16:17:45"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	286	10.6134	3035	A	35320	I	"Deferred Trust,By Club"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760216037653	"2016-01-22 16:42:12"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	886	10.4607	9268	A	35034	I	"Deferred Trust,By Club"	0	3	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215034585	"2015-12-18 14:37:33"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	83	11.88	986	A	34148	I	"Deferred Trust,By Club"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215032470	"2015-11-24 15:52:10"	form4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	161	12.3297	1985	A	34065	I	"Deferred Trust,By Club"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215029465	"2015-10-23 13:56:46"	form4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	562	11.0883	6232	A	33904	I	"Deferred Trust,By Club"	0	2	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215027649	"2015-09-25 17:27:41"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	350	8.5352	2987	A	33342	I	"Deferred Trust,By Club"	0	1	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215025628	"2015-08-21 16:39:45"	form4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	246	8.18	2012	A	32992	I	"Deferred Trust,By Club"	0	1	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215023407	"2015-07-27 10:18:09"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	586	8.91	5221	A	32746	I	"Deferred Trust,By Club"	0	2	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215018654	"2015-05-27 09:20:13"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	188	7.9443	1494	A	32160	I	"Deferred Trust,By Club"	0	1	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760215015336	"2015-04-28 11:55:53"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	P	0	861	8.3828	7218	A	31972	I	"Deferred Trust,By Club"	1	3	259	0	1	0	-3	-5	6	34		0	-3	-5	-4	2	5	10	40	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
