sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1317160	7	24545	8	000121465920009906	"2020-11-25 17:00:11"	marketforms-50251.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-11-24	S	f	3238	47.1188	152571	D	13740	D	"by Molbros AT inc."	0	-19	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	5	24545	5	000121465916013011	"2016-08-05 17:30:11"	marketforms-36028.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2016-08-03	S	f	1173	99.4852	116696	D	9834	D	"by Molbros AT Inc."	0	-11	32767	-1	0	0	1	6	5	-1		-1	2	1	-2	2	15	44	55	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	5	24545	5	000121465916011456	"2016-05-11 17:00:10"	marketforms-35332.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Class  B Common Stock"	2016-05-09	S	f	220	99.371	21862	D	10534	D	"by Molbros AT Inc."	0	-2	32767	0	0	0	-1	4	0	6		1	5	3	4	20	15	36	63	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	5	000121465915006136	"2015-08-17 17:00:11"	marketforms-32697.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Class  B Common Stock"	2015-08-13	S	f	1500	71.6803	107520	D	10754	D	"by Molbros AT Inc."	0	-12	32767	2	0	0	-5	-1	26	16	38	-1	2	4	4	-3	0	-2	45	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	5	000121465914006132	"2014-08-25 16:30:11"	marketforms-25687.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Class  B Common Stock"	2014-08-21	S	f	1400	74.7829	104696	D	11614	D	"by Molbros AT Inc."	0	-11	32767	1	-1	-1	0	2	1	4	-9	-2	2	9	1	16	31	52	76	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	5	000121465914001844	"2014-03-07 17:00:11"	marketforms-22793.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Class  B Common Stock"	2014-03-05	S	f	1001	57.524	57582	D	11983	D	"by Molbros AT inc."	0	-8	32767	0	0	0	-1	3	13	25	30	2	2	7	7	8	19	28	41	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	4	000122520813007112	"2013-03-08 20:01:28"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-02-15	S	0	1334	43.6	58162	D	11884	D	"by Molbros AT inc."	0	-10	32767	2	3	3	2	6	5	5	27	3	4	7	3	12	6	11	12	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	4	000122520810014955	"2010-06-10 18:31:13"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-06-08	S	0	2000	42.286	84572	D	7300	D	"by Molbros AT inc."	0	-22	32767	2	-1	-1	1	1	3	14	4	4	5	1	1	1	-4	-1	-23	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	3	000122520810007735	"2010-03-10 19:51:04"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-08	S	0	1000	42.6458	42646	D	9300	D	"by Molbros AT inc."	1	-10	32767	0	0	0	1	0	1	5	6	2	6	7	1	-6	-10	33	-12	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	3	24545	2	000122520809018415	"2009-09-02 20:26:57"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-02	S	0	2000	47.2925	94585	D	10300	D	"by Molbros AT inc."	0	-16	32767	0	2	2	4	3	-3	-9	-3	1	2	2	7	2	36	0	9	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Molson Andrew Thomas"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
