sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1053587	6	17313	19588	000101054907000688	"2007-08-20 15:32:02"	capital4thomas081707_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	5000	121.13	605650	A	341975	D		0	1	10925	0	0	6	4	10	-10	-11	-1	16	5	-7	-15	-23	-4	25	57	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
12	110	1053587	7	897077	1	000101054907000474	"2007-05-29 14:58:40"	alamo4thomas052507_ex.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	9000	13.9878	125890	A	17000	I	"See Footnotes,Se Footnotes"	0	113	578	0	-2	-1	-1	-1	0	-32	-7	-4	-2	2	7	2	15	21	22	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		0	0	0	1		"Terminated as director 5/3/07"	0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
27	139	1053587	10	17313	19580	000101054907000124	"2007-02-14 18:06:48"	csc4thomas021207_ex.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	3000	130.13	390390	A	374949	M	"See Footnote"	1	1	5782	4	1	1	3	9	25	-18	-9	-4	-3	0	3	10	29	38	69	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
10	99	1053587	6	1373980	1	000110465906081821	"2006-12-15 13:51:25"	a4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	1591790	21	33427590	D	9317310	I	"By Capital Southwest Venture Corporation"	0	-15	32767	0	-4	-7	-5	4	-4	-6	-82	9								C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
27	139	1053587	10	17313	19561	000101054905000616	"2005-08-31 11:52:47"	capital4thomas082905_ex.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	900	82.63	74367	A	333975	D		0	0	831	0	0	3	9	4	10	20	34	-2	-2	-6	-9	0	6	8	43	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053587	9	17313	19559	000101054905000583	"2005-08-18 10:24:20"	capital4thomas081705_ex.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	100	82.675	8268	A	333075	D		0	0	677	0	1	1	4	7	4	17	26	-3	-3	-8	-4	1	6	10	46	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Road"	"Suite 700"	Dallas	TX	75230		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053587	8	17313	19548	000101054904000358	"2004-06-01 16:27:08"	capital4thomas052804_ex.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	1000	75.115	75115	A	332950	D		1	0	867	-1	0	0	5	4	-3	2	9	-4	1	-1	1	7	26	37	9	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053587	8	17313	19545	000101054904000174	"2004-03-19 16:08:23"	capital4thomas031804_ex.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	P	0	761	75.97	57813	A	331950	D		0	0	411	-4	2	2	3	3	10	7	6	2	0	4	12	19	34	68	14	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053587	8	17313	19546	000101054904000147	"2004-03-03 16:29:04"	capital4thomas030104_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	300	71.58	21474	A	331189	D		0	0	672	1	-1	-1	3	2	3	4	6	-1	2	6	-2	20	26	50	11	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053587	8	17313	19544	000101054904000123	"2004-02-20 17:04:25"	capital4thomas021804_ex.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	P	0	2279	70.4518	160560	A	330889	D		1	1	668	1	4	4	3	2	5	2	9	0	4	6	10	17	24	44	8	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Thomas William R"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
