sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1780660	3	1478320	1	000106299324005763	"2024-03-06 19:42:24"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	14700	3.43123	50439	D	256245	D	"By You Jin Lee (spouse)"	0	-5	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	3	1478320	1	000106299323006329	"2023-03-08 20:04:27"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	6816	8.57	58413	D	170969	D	"By You Jin Lee (spouse)"	0	-4	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	2	1478320	1	000120919122017839	"2022-03-10 16:05:22"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	3582	11.44	40978	D	92088	D	"By You Jin Lee (spouse)"	0	-4	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"1165 Eastlake Avenue E"		Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	2	1478320	1	000120919122017395	"2022-03-08 21:00:46"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	1569	12.01	18844	D	95670	D	"By You Jin Lee (spouse)"	0	-2	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"1165 Eastlake Avenue E"		Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919121033313	"2021-05-17 20:00:31"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	2000	33.8	67600	D	23104	D	"By You Jin Lee (spouse)"	0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919121027122	"2021-04-16 21:00:18"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	2000	43.04	86080	D	23104	D	"By You Jin Lee (spouse)"	0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919121021549	"2021-03-17 19:00:21"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	2000	41.8281	83656	D	23104	D	"By You Jin Lee (spouse)"	0	-8	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919121011555	"2021-02-17 20:01:16"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	2000	65.45	130900	D	2500	D	"By You Jin Lee (spouse)"	0	-44	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919121004519	"2021-01-20 19:00:08"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	2000	66.5473	133095	D	2500	D	"By You Jin Lee (spouse)"	0	-44	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	1	1478320	1	000120919120063931	"2020-12-16 21:00:07"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	2000	55.937	111874	D	2500	D	"By You Jin Lee (spouse)"	0	-44	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/o Adaptive Biotechnologies Corporation"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
