sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1416195	4	783324	5	000091228224000029	"2024-01-11 14:26:05"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Shares"	2024-01-11	P	0	20000	0.3662	7324	A	453199	D		0	5	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	4	783324	5	000091228223000156	"2023-06-28 11:58:52"	form4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	P	0	10000	0.508	5080	A	433199	D		0	2	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761921021213	"2021-11-29 11:38:18"	doc1.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	P	0	10000	0.7249	7249	A	423199	D		0	2	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761921020139	"2021-11-15 09:28:33"	doc1.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Shares"	2021-11-11	P	0	10000	0.7698	7698	A	413199	D		0	2	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761921013333	"2021-07-13 19:44:37"	doc1.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common shares"	2021-07-13	P	0	15000	0.874	13110	A	403199	D		0	4	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761921013265	"2021-07-12 20:47:36"	doc1.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common shares"	2021-07-12	P	0	50000	1.0999	54995	A	388199	D		0	15	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761920014419	"2020-08-06 15:56:02"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	5867	0	0	A	338199	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761919017390	"2019-08-20 19:56:59"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	3200	0	0	A	332332	D		0	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761919015896	"2019-08-06 18:07:36"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	5867	0	0	A	329132	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000156761919007417	"2019-03-21 18:09:48"	doc1.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Shares"	2019-03-20	M	0	8000	0.52	4160	A	323265	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
