sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1744749	4	875320	1	000087532024000047	"2024-02-13 16:56:51"	wk-form4_1707861402.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	1738	418.77	727822	D	18280	D		0	-9	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Biller Jonathan"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	4	875320	1	000120919123051408	"2023-10-03 16:07:56"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	610	346.76	211524	D	10569	D		0	-5	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Biller Jonathan"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	3	1439222	2	000143922222000018	"2022-02-23 16:10:52"	wf-form4_164565063350307.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common stock"	2022-02-18	M	0	8523	0	0	A	22953	D		0	59	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	3	1439222	2	000143922222000006	"2022-02-14 16:08:09"	wf-form4_164487285754334.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common stock"	2022-02-10	M	0	3667	0	0	A	17118	D		0	27	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	3	1439222	2	000143922221000076	"2021-12-07 16:18:35"	wf-form4_163891189929319.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common stock"	2021-12-03	M	0	5753	0	0	A	14800	D		0	64	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	3	1439222	2	000143922220000071	"2020-12-07 18:21:46"	wf-form4_160738329299398.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common stock"	2020-12-03	M	0	5753	0	0	A	10040	D		0	134	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	2	1439222	2	000143922220000032	"2020-04-15 16:27:03"	wf-form4_158698240592447.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common stock"	2020-04-13	M	0	8523	0	0	A	5994	D		0	-337	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	1	816284	1	000141588919001254	"2019-11-04 16:05:14"	form4-11042019_041101.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	3125	0	0	A	7143	D	401(k),Spouse	0	78	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	1	816284	1	000141588919000505	"2019-05-06 16:05:14"	form4-05062019_040501.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	1563	0	0	A	5062	D	Spouse,401(k)	0	45	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744749	1	816284	1	000141588918001776	"2018-12-18 18:45:35"	form4-12182018_031220.xml	4	2018-12-16	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	0	1900	0	0	A	3793	D	"401(k) Plan,Spouse"	0	100	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Biller Jonathan"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
