sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1236568	3	81362	1	000120919117062028	"2017-11-21 16:16:22"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	2500	160.777	401942	D	5506	D		0	-31	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Cook William Roland"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236568	3	81362	1	000120919117030591	"2017-05-08 16:24:24"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	5000	141.175	705876	D	7585	D		0	-40	6485	-1	-1	-1	-2					1	-2	7	13	9	39	72	77	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Cook William Roland"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1236568	5	96943	3	000009694316000243	"2016-08-16 16:18:16"	wf-form4_147137868326874.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	13564	58.3433	791369	A	20195	D		0	205	32767	-1	1	1	2	-2	-20	-1		1	1	3	2	13	37	37	75	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236568	5	96943	3	000009694316000141	"2016-02-04 16:31:12"	wf-form4_145462145832988.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	0	2000	64.25	128500	A	10438	D		0	24	32767	0	-1	-1	-2	8	15	32	25	1	2	6	5	3	4	26	55	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236568	5	96943	3	000009694315000107	"2015-05-29 16:36:26"	wf-form4_143293177698212.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	8000	128.89	1031120	D	9371	D		0	-46	32767	0	0	0	1	6	0	2	25	-1	0	5	8	7	9	22	68	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1236568	3	81362	1	000120919115041120	"2015-05-11 16:25:03"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	8000	83.6837	669470	D	11433	D		0	-41	5174	1	-1	-1	3	0	8	-3	2	2	-5	-4	4	-1	1	15	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Cook William Roland"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1236568	5	96943	3	000009694315000027	"2015-02-24 16:48:41"	wf-form4_142481451046461.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2000	52.5	105000	A	16598	D		0	14	30215	1	-2	-2	0	-1	6	5	8	5	9	11	9	6	13	22	60	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236568	4	96943	3	000009694314000003	"2014-02-25 12:16:27"	f4forcook.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	M	0	2000	51.5	103000	A	14858	D		0	16	29402	0	2	1	0	5	5	9	24	4	6	11	4	5	31	30	67	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"155 S. Limerick Road"		Limerick	PA	19468		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1236568	3	81362	1	000118143113056861	"2013-11-05 16:23:24"	rrd394419.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3000	74.1277	222383	D	18747	D		0	-14	3554	-1	2	2	3	4	-7	3	13	-4	-7	1	6	11	20	48	138	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Cook William Roland"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1236568	4	96943	3	000009694313000033	"2013-09-06 16:49:04"	f4forcook.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	2696	77.3241	208466	D	13880	D		0	-16	23323	1	0	0	1	6	25	34	44	0	-2	2	-2	0	-3	19	42	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Cook William Roland"	"155 S. Limerick Road"		Limerick	PA	19468		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
