sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	3	"Common Stock"	2024-04-25	S	0	89762	101.441	9105531	D	584299	D	"By Children's Trust Accounts,By Savings "	0	-13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	2	000122520822012371	"2022-12-06 17:05:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	4260	99.156	422405	D	419474	D	"By Children's Trust Accounts,By Savings "	0	-1	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520820002374	"2020-02-14 16:25:26"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	92916	154.409	14347068	D	205668	D	"By Children's Trust Accounts,By Savings "	0	-31	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520819014195	"2019-11-06 16:25:47"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	27987	147.789	4136176	D	205646	D	"By Children's Trust Accounts,By Savings "	0	-12	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520819012291	"2019-09-10 16:28:58"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	19542	133.346	2605855	D	173274	D	"By Children's Trust Accounts,By Savings "	0	-10	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520819002447	"2019-02-13 16:35:54"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	3	"Common Stock"	2019-02-12	S	0	35942	123.813	4450090	D	150636	D	"By Children's Trust Accounts,By Savings "	0	-19	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520817002771	"2017-02-10 16:36:13"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	4	"Common Stock"	2017-02-08	S	0	17450	110.637	1930609	D	108960	D	"By Savings Plan Trustee,By Spouse,By Spo"	0	-14	32767	1	1	1	2	2	10			-1	0	-1	0	7	3	30	-3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	11	101829	1	000122520816041869	"2016-11-16 17:03:33"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	2	"Common Stock"	2016-11-14	S	0	15748	108.894	1714863	D	108925	D	"By Savings Plan Trustee,By Spouse,By Spo"	0	-13	32767	0	0	0	0	1	5			-1	6	7	5	-1	9	12	5	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	9	101829	1	000122520816033305	"2016-05-13 17:12:17"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	980	102.15	100107	D	100811	D	"By Savings Plan Trustee,By Spouse,By Spo"	0	-1	32767	-1	2	2	-1	2	9	6		1	-1	-4	1	21	4	-12	-10	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"10 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	5	101829	1	000122520814006443	"2014-02-26 17:11:26"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	46000	116.508	5359354	D	66887	D	"By Savings Plan Trustee,By Spouse,By Spo"	0	-41	32767	0	0	0	1	-1	0	-4	9	1	2	7	3	6	14	34	45	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	5	101829	1	000122520814004381	"2014-02-12 17:57:16"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	2	"Common Stock"	2014-02-12	S	0	19926	112.223	2236155	D	66853	D	"By Savings Plan Trustee,By Spouse,By Spo"	0	-23	32767	0	0	0	1	0	5	-7	8	3	-1	-3	0	5	8	29	45	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
