sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	365618	76.5819	27999717	A	584299	D	"By Children's Trust Accounts,By Savings "	0	167	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	3	"Common Stock"	2024-04-25	S	0	89762	101.441	9105531	D	584299	D	"By Children's Trust Accounts,By Savings "	0	-13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824001877	"2024-02-12 17:56:32"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	41298	0	0	A	584225	D	"By Children's Trust Accounts,By Savings "	0	8	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	2	000122520823001440	"2023-02-07 17:07:48"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	80235	0	0	A	467337	D	"By Children's Trust Accounts,By Savings "	0	21	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	57	1225946	14	1534701	1	000153470123000032	"2023-02-02 18:00:20"	wf-form4_167537880644619.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	P	0	10250	97.75	1001938	A	14299	D		0	253	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Hayes Gregory"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
16	24	1225946	15	101829	2	000122520822012371	"2022-12-06 17:05:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	60865	83.58	5087097	A	419474	D	"By Children's Trust Accounts,By Savings "	0	17	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	2	000122520822012371	"2022-12-06 17:05:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	4260	99.156	422405	D	419474	D	"By Children's Trust Accounts,By Savings "	0	-1	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	13	101829	2	000122520822010820	"2022-10-05 17:01:45"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	1690	0	0	A	414105	D	"By Children's Trust Accounts,By Savings "	0	0	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	13	101829	2	000122520822001634	"2022-02-08 17:40:24"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	114320	0	0	A	413819	D	"By Children's Trust Accounts,By Savings "	0	38	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	13	101829	2	000122520821012794	"2021-10-04 17:26:24"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	3291	0	0	A	346249	D	"By Children's Trust Accounts,By Savings "	0	1	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
