sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601483	4	1824920	2	000141588924007834	"2024-03-13 17:33:44"	form4-03132024_090335.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	19672	10.1956	200568	D	954224	D		0	-2	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1885265	2	1824920	2	000141588924007832	"2024-03-13 17:32:16"	form4-03132024_090311.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10220	10.1957	104200	D	7462469	D	"By Spouse,By Child,See footnote"	0	0	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kim Jungsang"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1885490	1	1824920	2	000141588924007830	"2024-03-13 17:30:53"	form4-03132024_090337.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	29452	10.1956	300281	D	451233	D		0	-6	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Chapman Peter Hume"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1958061	1	1824920	2	000141588924007828	"2024-03-13 17:29:22"	form4-03132024_090314.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	27212	10.1956	277443	D	697647	D		0	-4	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Alameddine Rima"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432602	10	1824920	2	000141588924007035	"2024-03-06 16:26:51"	form4-03062024_090334.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	115000	9.28	1067200	A	2742150	D	"See footnote"	0	4	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"You Harry L."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	4	1824920	2	000120919123058554	"2023-12-13 19:05:20"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	28190	13.2132	372480	D	869073	D		0	-3	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1885265	2	1824920	2	000120919123058553	"2023-12-13 19:00:12"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	24547	13.2129	324337	D	7464316	D	"By Spouse,By Child,See footnote"	0	0	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kim Jungsang"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1885490	1	1824920	2	000120919123058552	"2023-12-13 18:58:51"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	56152	13.2128	741925	D	439748	D		0	-11	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Chapman Peter Hume"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1958061	1	1824920	2	000120919123058551	"2023-12-13 18:57:54"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	73447	13.2122	970396	D	646553	D		0	-10	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Alameddine Rima"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1885206	1	1824920	2	000120919123034921	"2023-06-06 21:23:07"	doc4a.xml	4/A	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	200000	10.75	2150000	D	3856254	D		0	-5	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Monroe Christopher"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Scientist"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
