sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1887925	2	1531978	2	000161071724000162	"2024-03-18 17:34:02"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	28000	9.1152	255226	A	11007446	I	"See footnote,By Spouse"	0	0	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1887925	2	1531978	2	000095017023062464	"2023-11-13 08:00:07"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	30500	8.51	259555	A	10842620	I	"See footnote,By Spouse"	0	0	0	0																					"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1271857	17	1531978	2	000161071723000170	"2023-06-16 17:24:08"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	6900	18.5437	127952	D	29129	D		0	-19	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Schnettler Thomas P"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1415556	9	1531978	2	000161071723000106	"2023-06-08 17:57:21"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	15000	13.706	205590	A	52054	D		1	40	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Friedman Jonathan I"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1415556	9	1531978	2	000161071723000106	"2023-06-08 17:57:21"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	15000	20.3709	305564	D	52054	D		1	-22	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Friedman Jonathan I"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1893486	1	1531978	2	000161071723000105	"2023-06-08 17:56:18"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	6800	18.5801	126345	D	24641	D		0	-22	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Wright Kristina"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961983	1	1531978	2	000156761923003635	"2023-02-23 17:01:25"	doc1.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	202500	17	3442500	D	13998680	D		0	-1	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Bird B. AG"	"Bahnhofstrasse 7"		Zug	V8	CH-6300	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1887925	1	1531978	2	000156761923003530	"2023-02-22 17:06:28"	doc1.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	150000	17	2550000	D	10709746	M	"By Spouse,See footnote"	0	-1	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1947083	1	1531978	2	000106299323003417	"2023-02-14 16:29:25"	form4a.xml	4/A	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	9597	20.4161	195933	D	13659625	I	"See Footnote"	0	0	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Mvm Partners, LLC"	"45 School Street"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961983	1	1531978	1	000156761923001906	"2023-02-06 16:31:40"	doc1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	1350000	17	22950000	D	14201180	D		0	-9	0																						"Paragon 28, Inc."	FNA	3841	273170186	CO	0004-12-31	38	d	"Bird B. AG"	"Bahnhofstrasse 7"		Zug	V8	CH-6300	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
