sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1304433	3	203596	1	000112760224007208	"2024-02-27 16:30:41"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	941	21.37	20109	A	43854	D		0	2	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Proctor Gregory S Jr"	"2995 Crain Highway"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304433	3	203596	1	000112760223018328	"2023-06-08 16:43:56"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	3500	28.0765	98268	A	41913	D		0	9	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Proctor Gregory S Jr"	"2995 Crain Highway"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304433	3	203596	1	000112760220032560	"2020-12-30 16:28:12"	form4.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	393	9.97	3918	A	34754	D		0	1	0																	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Proctor Gregory S Jr"	"2995 Crain Highway"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000117184319001185	"2019-02-25 16:29:23"	ownership.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	P	0	1000	28.69	28690	A	49395	D		0	2	0																	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000117184318008590	"2018-12-28 16:21:09"	ownership.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	1000	6.3	6300	A	48395	D		0	2	0																	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000165495417006573	"2017-07-20 15:06:27"	section16.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	P	f	358	27.624	9889	A	46895	D		0	1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000120919116157051	"2016-12-30 10:30:23"	doc4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	1000	10.48	10480	A	45537	D		0	2	683	0	0	-1	9	12	19			-2	0	-7	15	22	34	38	56	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000120919116127221	"2016-06-13 09:06:31"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common stock"	2016-06-10	P	0	2500	17.45	43625	A	44537	D		0	6	285	0	-1	0	-1	7	14	49		-2	1	-3	-5	-4	-1	9	6	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000120919115087469	"2015-12-31 12:25:46"	doc4a.xml	4/A	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1000	10.44	10440	A	41437	D		0	2	107	0	0	-2	2	-1	3	3	38	-3	-3	-1	-2	9	10	13	25	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304433	2	1253317	236	000120919115087467	"2015-12-31 11:53:25"	doc4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common stock"	2015-12-31	M	0	1000	10.44	10440	A	41437	D		0	2	107	0	0	-2	2	-1	3	3	38	-3	-3	-1	-2	9	10	13	25	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Proctor Gregory S Jr"	"1525 Pointer Ridge Place"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
