sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1413614	21	1624794	1	000162479424000020	"2024-04-18 16:31:30"	wk-form4_1713472280.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1000	232.686	232686	D	61124	D	"JBA Family Partners, L.P.,by ESOP"	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2017190	1	1624794	1	000162479424000019	"2024-04-04 16:28:42"	wk-form4_1712262510.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3166	0	0	A	5161	D	"by ESOP"	0	159	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Underwood Jeff"	"5420 Lyndon B. Johnson Fwy., Suite 500"		Dallas	TX	75240		0	1	0	0	"SVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323684	8	1624794	1	000162479424000018	"2024-04-04 16:27:19"	wk-form4_1712262429.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5388	0	0	A	23674	D	"by ESOP"	0	29	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479424000017	"2024-04-04 16:25:55"	wk-form4_1712262344.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2318	0	0	A	20014	D	"by ESOP"	0	13	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000016	"2024-04-04 16:24:56"	wk-form4_1712262285.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	12502	0	0	A	62124	D	"JBA Family Partners, L.P.,by ESOP"	0	25	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663176	4	1624794	1	000162479424000015	"2024-04-04 16:23:08"	wk-form4_1712262178.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	6164	0	0	A	34392	D	"by ESOP"	0	22	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000013	"2024-03-18 17:16:47"	wk-form4_1710796599.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	230.057	230057	D	51497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663176	4	1624794	1	000162479424000012	"2024-03-15 18:07:41"	wk-form4_1710540451.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7826	230.901	1807032	D	28956	D		0	-21	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000011	"2024-02-21 16:42:16"	wk-form4_1708551712.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1000	232.363	232363	D	52497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000107	"2023-12-18 17:35:07"	wk-form4_1702938894.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	202.792	202792	D	53497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
