sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1492710	12	805928	3	000080592824000039	"2024-03-08 17:31:19"	wk-form4_1709937069.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	25000	9	225000	D	271594	D		0	-8	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592823000062	"2023-06-05 18:47:34"	wf-form4_168600524446062.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	41980	8.7132	365780	D	296594	D		0	-12	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592823000062	"2023-06-05 18:47:34"	wf-form4_168600524446062.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	M	0	6459	0	0	A	296594	D		0	2	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592823000056	"2023-05-24 16:12:53"	wf-form4_168495914913321.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	7468	9.22592	68899	D	332115	D		0	-2	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000121	"2022-11-16 16:05:35"	wf-form4_166863270834343.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	13000	12.74	165620	D	339583	D		0	-4	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000119	"2022-11-10 16:09:34"	wf-form4_166811453210822.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	13000	12.5	162500	D	352583	D		0	-4	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000107	"2022-08-11 21:50:04"	wf-form4_166026898857805.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	8886	9.696	86159	D	365583	D		0	-2	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000105	"2022-08-08 17:49:51"	wf-form4_165999536701295.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	37046	10.5449	390647	D	374469	D		1	-9	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000098	"2022-07-26 20:42:57"	wf-form4_165888256034498.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	83000	3.38	280540	A	411515	D		0	25	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592822000062	"2022-06-03 16:06:33"	wf-form4_165428677346545.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3036	0	0	A	358811	D		0	1	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
