sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1524858	16	1086745	6	000149315223026686	"2023-08-03 20:02:16"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	12740	0.8152	10386	D	395493	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1524858	16	1086745	6	000149315223015692	"2023-05-05 19:51:21"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	11927	0.4874	5813	D	408233	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1524858	18	1815903	1	000110465923053224	"2023-04-28 18:00:34"	tm2313909-1_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6722	0	0	A	11237	D		0	149	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Silverman Joshua"	"C/o Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1524858	16	1086745	6	000149315223003577	"2023-02-03 18:29:02"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	7171	0.7123	5108	D	420160	D		0	-2	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1524858	18	1815903	1	000110465923006546	"2023-01-25 16:17:04"	tm234334-3_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2515	0	0	A	4515	D		0	126	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Silverman Joshua"	"C/o Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524858	24	1571934	1	000110465922128770	"2022-12-20 20:01:55"	tm2233089-5_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-16	S	0	19012	1.1719	22280	D	38238	D		0	-33	0																						"Synaptogenix, Inc."	SNPX	2834	461585656	DE	0004-12-31	28	d	"Silverman Joshua"	"C/O Synaptogenix, Inc., 1185 Avenue"	"Of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1524858	16	1086745	6	000149315222030401	"2022-11-03 21:04:33"	ownership.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	20026	0.738321	14786	D	229998	D		1	-8	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	80	1524858	22	1321834	909	000149315221029973	"2021-11-29 12:46:33"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	15000	6.89051	103358	A	88775	D		1	20	0	0																					"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Silverman Joshua"	"855 N. Wolfe Street, Suite 623"		Baltimore	MD	21205		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1524858	21	1571934	1	000110465921081897	"2021-06-16 13:00:39"	tm2119874d1_4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-06-14	P	0	10000	8.3	83000	A	15000	D		0	200	0	0																					"Synaptogenix, Inc."	SNPX	2834	461585656	DE	0004-12-31	28	d	"Silverman Joshua"	"C/O Synaptogenix, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1524858	17	1086745	6	000149315221013812	"2021-06-08 16:00:47"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	39008	5.1704	201687	D	136467	D	"By JNS Holdings Group LLC"	0	-22	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Silverman Joshua"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
