sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1891344	5	1326732	1	000112760224014115	"2024-05-03 16:06:42"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	4745	23.5768	111872	D	55115	D		0	-8	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Valente Nancy"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591306	5	1326732	1	000112760224009728	"2024-03-12 16:08:15"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	849	23.5018	19953	D	121070	D		0	-1	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Kuch John J"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787397	4	1326732	1	000112760224009725	"2024-03-12 16:06:45"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	850	23.5018	19977	D	45465	D		0	-2	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Eckert Celia"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591313	5	1326732	1	000112760224009721	"2024-03-12 16:05:27"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1280	23.5018	30082	D	186433	D		0	-1	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Desjarlais John R"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591312	7	1326732	1	000112760224009718	"2024-03-12 16:03:54"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2741	23.5018	64418	D	351894	D		0	-1	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Dahiyat Bassil I"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462354	14	1326732	1	000112760224009007	"2024-03-07 16:10:27"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	15000	10.73	160950	A	6007	D		0	-167	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Gustafson Kurt A"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462354	14	1326732	1	000112760224009007	"2024-03-07 16:10:27"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	14000	23.1752	324453	D	6007	D		0	-70	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Gustafson Kurt A"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591306	5	1326732	1	000112760224009002	"2024-03-07 16:07:21"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4474	23.429	104821	D	121919	D		0	-4	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Kuch John J"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591313	5	1326732	1	000112760224009000	"2024-03-07 16:05:16"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6629	23.429	155311	D	187713	D		0	-3	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Desjarlais John R"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787397	4	1326732	1	000112760224008997	"2024-03-07 16:03:28"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3892	23.429	91186	D	46315	D		0	-8	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Eckert Celia"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
