sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1555060	4	703361	1	000160381418000101	"2018-12-28 16:46:36"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	13016	20.4415	266066	A	109703	D		0	13	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000077	"2018-09-07 18:53:23"	edgardoc.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	3000	12.16	36480	A	72569	D		0	4	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000077	"2018-09-07 18:53:23"	edgardoc.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	3000	42.65	127950	D	72569	D		0	-4	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000073	"2018-08-08 18:41:24"	edgardoc.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	6000	17.0525	102315	A	72569	D		1	9	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000073	"2018-08-08 18:41:24"	edgardoc.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-06	S	0	6000	35.8152	214891	D	72569	D		1	-8	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000064	"2018-07-09 16:55:06"	edgardoc.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	2000	17.0525	34105	A	72569	D		0	3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000064	"2018-07-09 16:55:06"	edgardoc.xml	4	2018-07-05	0	1	0	000000000000000000	2	"Common Stock"	2018-07-05	S	0	2000	32.04	64080	D	72569	D		0	-3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000055	"2018-06-19 16:00:15"	edgardoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	2396	34.59	82878	D	72569	D		0	-3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000046	"2018-06-07 19:09:02"	edgardoc.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	2000	17.0525	34105	A	74965	D		0	3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000046	"2018-06-07 19:09:02"	edgardoc.xml	4	2018-06-05	0	1	0	000000000000000000	2	"Common Stock"	2018-06-05	S	0	2000	34.36	68720	D	74965	D		0	-3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000040	"2018-05-30 19:53:49"	edgardoc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	1183	33.6	39749	D	74965	D		0	-2	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000034	"2018-05-17 19:36:03"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	2	"Common Stock"	2018-05-15	S	0	8865	30.8	273042	D	75635	D		0	-10	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381417000086	"2017-12-18 17:59:09"	edgardoc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	22778	29.9509	682222	D	58504	D		0	-28	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381417000055	"2017-06-16 20:41:09"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	10550	0	0	A	81282	D		0	15	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381417000055	"2017-06-16 20:41:09"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	9809	24.3566	238914	D	81282	D		0	-11	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381417000031	"2017-05-17 18:18:57"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	4486	24.0351	107821	D	80541	D		0	-5	32767									2	4	-1	1	-4	4	17	11	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381416000218	"2016-12-20 20:18:42"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	22366	16.7521	374677	A	59672	D		0	60	32767	0	-1	-1	-1	0	-5			0	2	-1	9	19	15	-7	25	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381416000218	"2016-12-20 20:18:42"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	2	"Common Stock"	2016-12-16	S	0	37787	24.91	941274	D	59672	D		0	-39	32767	0	-1	-1	-1	0	-5			0	2	-1	9	19	15	-7	25	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381416000196	"2016-06-17 20:20:20"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	40000	0	0	A	75093	D		0	114	32767	-2	0	0	0	0	-4	14		-5	-5	-4	10	11	-20	-7	50	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381416000196	"2016-06-17 20:20:20"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	7704	22.835	175921	D	75093	D		0	-9	32767	-2	0	0	0	0	-4	14		-5	-5	-4	10	11	-20	-7	50	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	3	703361	4	000160381416000173	"2016-05-18 20:29:03"	edgardoc.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	1896	21.08	39968	D	42797	D		0	-4	32767	3	-1	-1	7	4	-9	11		2	2	-1	1	13	-19	-8	70	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
