sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1480818	6	1474098	1	000147409824000051	"2024-02-27 17:29:02"	wk-form4_1709072931.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	S	0	11441	15.619	178697	D	254449	D		0	-4	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Fisher Thomas Charles"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		0	1	0	0	"Co-Pres, C Investmt Ofcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326594	7	1474098	1	000147409824000050	"2024-02-27 17:28:43"	wk-form4_1709072915.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	S	0	11441	15.716	179807	D	253385	D		0	-4	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Martz Raymond D"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		0	1	0	0	Co-Pres,CFO,Treasurer,Sec		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000164	"2023-11-14 09:09:41"	wk-form4_1699970972.xml	4	2023-11-13	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-13	P	0	16000	16.3563	261700	A	1394102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000162	"2023-11-13 09:54:40"	wk-form4_1699887269.xml	4	2023-11-10	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-10	P	0	13000	16.5288	214875	A	1378102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000160	"2023-11-07 16:35:17"	wk-form4_1699392905.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Shares"	2023-11-07	S	0	8000	12.324	98592	D	1365102	D	"By wife"	0	-1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520301	3	1474098	1	000147409823000139	"2023-08-21 16:31:43"	wk-form4_1692649893.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares"	2023-08-17	S	0	10000	14.46	144600	D	11657	D		0	-46	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Miller Phillip M."	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000125	"2023-06-27 16:39:56"	wf-form4_168789838463480.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Shares"	2023-06-23	P	0	8000	12.657	101256	A	1373102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000123	"2023-06-23 16:30:52"	wf-form4_168755222715053.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Shares"	2023-06-22	P	0	3632	12.6852	46073	A	1365102	D	"By wife"	0	0	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000120	"2023-06-22 16:30:46"	wf-form4_168746582757581.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Shares"	2023-06-20	P	0	39368	12.7671	502615	A	1361470	D	"By wife"	1	3	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000075	"2023-03-22 17:58:24"	wf-form4_167952229109976.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Shares"	2023-03-22	P	0	11000	12.948	142428	A	1322102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
