sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229310	25	1474098	1	000147409824000089	"2024-06-12 16:34:42"	wk-form4_1718224473.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Shares"	2024-06-10	P	0	45000	13.5871	611420	A	1453284	D	"By wife"	1	3	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409824000087	"2024-05-31 16:38:19"	wk-form4_1717187544.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares"	2024-05-29	P	0	20000	13.643	272860	A	1408284	D	"By wife"	1	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000164	"2023-11-14 09:09:41"	wk-form4_1699970972.xml	4	2023-11-13	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-13	P	0	16000	16.3563	261700	A	1394102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000162	"2023-11-13 09:54:40"	wk-form4_1699887269.xml	4	2023-11-10	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-10	P	0	13000	16.5288	214875	A	1378102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000125	"2023-06-27 16:39:56"	wf-form4_168789838463480.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Shares"	2023-06-23	P	0	8000	12.657	101256	A	1373102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000123	"2023-06-23 16:30:52"	wf-form4_168755222715053.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Shares"	2023-06-22	P	0	3632	12.6852	46073	A	1365102	D	"By wife"	0	0	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000120	"2023-06-22 16:30:46"	wf-form4_168746582757581.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Shares"	2023-06-20	P	0	39368	12.7671	502615	A	1361470	D	"By wife"	1	3	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000075	"2023-03-22 17:58:24"	wf-form4_167952229109976.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Shares"	2023-03-22	P	0	11000	12.948	142428	A	1322102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000071	"2023-03-21 16:30:45"	wf-form4_167943063184446.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Shares"	2023-03-17	P	0	3000	13.22	39660	A	1311102	D	"By wife"	0	0	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000067	"2023-03-17 17:45:26"	wf-form4_167908950367566.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Shares"	2023-03-16	P	0	14000	13.619	190666	A	1308102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000063	"2023-03-14 16:30:36"	wf-form4_167882580569858.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Shares"	2023-03-10	P	0	26000	13.7992	358778	A	1294102	D	"By wife"	1	2	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000061	"2023-03-10 16:31:00"	wf-form4_167848384055064.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Shares"	2023-03-08	P	0	43000	14.5931	627504	A	1268102	D	"By wife"	1	4	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000059	"2023-03-02 16:25:19"	wf-form4_167779230245676.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Shares"	2023-02-28	P	0	21000	14.4587	303632	A	1225102	D	"By wife"	1	2	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1478013	4	1474098	1	000147409822000097	"2022-07-05 17:15:45"	wf-form4_165705571283063.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Shares"	2022-06-30	P	0	5900	16.86	99474	A	61122	D		0	11	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Jackson Ron E."	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409822000095	"2022-06-30 17:26:59"	wf-form4_165662440535957.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Shares"	2022-06-29	P	0	26000	16.538	429988	A	1206830	D	"By wife"	1	2	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409820000136	"2020-11-10 16:13:23"	wf-form4_160504279017783.xml	4	2020-11-06	0	0	0	000000000000000000	0	"6.375% Series D Preferred Shares"	2020-11-06	P	0	17227	20.953	360958	A	53917	D		0	47	0																	P	D	6.375	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409820000134	"2020-11-05 16:05:54"	wf-form4_160461030543105.xml	4	2020-11-03	0	0	0	000000000000000000	0	"6.375% Series D Preferred Shares"	2020-11-03	P	0	22487	20.9833	471852	A	92503	D		0	32	0																	P	D	6.375	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409820000119	"2020-09-16 16:19:48"	wf-form4_160028757303766.xml	4	2020-09-14	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2020-09-14	P	0	5014	21.4697	107649	A	21000	D		0	31	0																	P	E	6.375	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409820000113	"2020-09-14 21:37:11"	wf-form4_160013381707407.xml	4	2020-09-11	0	0	0	000000000000000000	0	"6.50% Series C Preferred Shares"	2020-09-11	P	0	12919	21.3007	275184	A	27579	D		0	88	0																	P	C	6.5	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409820000111	"2020-09-11 16:11:39"	wf-form4_159985508235889.xml	4	2020-09-09	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2020-09-09	P	0	59576	20.8717	1243454	A	59576	D		1	32767	0																	P	E	6.375	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	7	1474098	1	000120919118061734	"2018-12-10 16:11:13"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Shares"	2018-12-07	P	0	1400	35.58	49812	A	27197	D	"By family trust"	0	5	0																	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Donnell Cydney"	"7315 Wisconsin Ave"	"Suite 1100 West"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	7	1474098	1	000120919116103464	"2016-02-29 17:14:02"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Shares"	2016-02-29	P	0	1000	27.23	27230	A	18567	D		0	6	28642	1	4	4	5	6	-7	12	12	0	5	13	11	-13	-28	-43	-16	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Donnell Cydney"	"7315 Wisconsin Ave"	"Suite 1100 West"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	14	1474098	1	000120919115076908	"2015-10-27 16:39:06"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Shares"	2015-10-27	P	0	5100	32.9998	168299	A	857684	M	"By Son,By Wife"	0	1	32767	-1	2	2	6	-5	-28	-11	-16	-8	-12	-10	-12	-18	-26	-16	16	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"7315 Wisconsin Ave,"	"Suite 1100 West"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1478013	3	1474098	1	000120919115017865	"2015-02-24 16:51:55"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Shares"	2015-02-20	P	0	1167	48.4488	56540	A	27000	D		0	5	24976	-3	1	1	2	-2	-13	-18	-41	0	2	8	3	21	30	59	119	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Jackson Ron E."	"7315 Wisconsin Ave"	"Suite 1100 West"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	18	1474098	1	000120919111047312	"2011-09-09 16:31:19"	doc4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Shares"	2011-09-09	P	0	2500	14.84	37100	A	15000	I	"Deferred Compensation Plan"	0	20	7328	-4	-1	-1	7	3	32	53	72	1	-6	0	-25	-24	-29	-15		C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Schall Michael J"	"2 Bethesda Metro Center"	"Suite 1530"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1478013	2	1474098	1	000120919111046953	"2011-09-07 17:00:22"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Shares"	2011-09-02	P	0	5000	15.3604	76802	A	15059	D		0	50	8595	6	-2	-3	-7	-3	24	42	62	-10	-1	-11	-28	-28	-33	-18		C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Jackson Ron E."	"2 Bethesda Metro Center"	"Suite 1530"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	16	1474098	1	000120919111045110	"2011-08-22 08:42:04"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Shares"	2011-08-18	P	0	15000	14.6667	220000	A	205514	D		1	8	9236	0	0	4	6	7	31	59	72	-13	-6	-27	-30	-32	-34	-17		C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"2 Bethesda Metro Center"	"Suite 1530"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326594	3	1474098	1	000120919111045109	"2011-08-22 08:36:21"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Shares"	2011-08-19	P	0	1229	14.1642	17408	A	40670	D		0	3	9236	0	0	4	6	7	31	59	72	-13	-6	-27	-30	-32	-34	-17		C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Martz Raymond D"	"2 Bethesda Metro Center"	"Suite 1530"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer, Secre"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
