sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366574	2	1477333	1	000141588924014757	"2024-05-29 16:13:47"	form4-05292024_080543.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	7994	72.7856	581848	D	1156053	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924014251	"2024-05-23 16:21:25"	form4-05232024_080511.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	9999	73.8438	738364	D	1164047	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	4	1477333	1	000110465924064392	"2024-05-22 19:50:42"	tm2415149-1_4seq1.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	86503	74.7398	6465221	D	231009	I	"See footnote"	1	-27	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473289	8	1477333	1	000141588924013978	"2024-05-21 16:59:04"	form4-05212024_080556.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	28634	75.133	2151359	D	309937	D		0	-8	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924013343	"2024-05-16 16:19:42"	form4-05162024_080530.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	7990	74.5639	595766	D	1174046	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924012739	"2024-05-09 16:29:25"	form4-05092024_080516.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	30145	72.8618	2196419	D	1182036	I	"See footnote"	0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924058940	"2024-05-08 18:54:45"	tm2413921-1_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	157152	73.776	11594047	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473289	8	1477333	1	000141588924012324	"2024-05-06 16:17:41"	form4-05062024_080523.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	15000	73.9651	1109476	D	338469	D		0	-4	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000141588924012230	"2024-05-03 17:39:12"	form4-05032024_090505.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	3000	88.12	264360	D	205238	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924012008	"2024-05-02 16:51:15"	form4-05022024_080508.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	8022	87.492	701860	D	1212181	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
